,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Nicolaisen 2020 FASEB J",2020,"Nicolaisen TS, Klein AB, Dmytriyeva O, Lund J, Ingerslev LR, Fritzen AM, Carl CS, Lundsgaard AM, Frost M, Ma T, Schjerling P, Gerhart-Hines Z, Flamant F, Gauthier K, Larsen S, Richter EA, Kiens B, Clemmensen C (2020) Thyroid hormone receptor α in skeletal muscle is essential for T3-mediated increase in energy expenditure. FASEB J 34:15480-91.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Song 2020 Life Sci",2020,"Song K, Zhang Y, Ga Q, Bai Z, Ge RL (2020) High-altitude chronic hypoxia ameliorates obesity-induced non-alcoholic fatty liver disease in mice by regulating mitochondrial and AMPK signaling. Life Sci 252:117633.","LEAK,OXPHOS,ET","F,N,NS",Homogenate,Mouse,Liver
"Jespersen 2020 Sci Rep",2020,"Jespersen NR, Hjortbak MV, Lassen TR, Støttrup NB, Johnsen J, Tonnesen PT, Larsen S, Kimose HH, Bøtker HE (2020) Cardioprotective effect of succinate dehydrogenase inhibition in rat hearts and human myocardium with and without diabetes mellitus. Sci Rep 10:10344.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Skemiene 2020 Biomolecules",2020,"Skemiene K, Rekuviene E, Jekabsone A, Cizas P, Morkuniene R, Borutaite V (2020) Comparison of effects of metformin, phenformin, and inhibitors of mitochondrial complex I on mitochondrial permeability transition and ischemic brain injury. Biomolecules 10:E1400.","LEAK,OXPHOS",N,"Isolated mitochondria",Rat,"Nervous system"
"Feng 2020 Int J Biol Macromol",2020,"Feng Q, Shao M, Han J, Tang T, Zhang Y, Liu F (2020) TFAM, a potential oxidative stress biomarker used for monitoring environment pollutants in ''Musca domestica''. Int J Biol Macromol 155:524-34.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria",Hexapods,
"Pelster 2020 PLoS One",2020,"Pelster B, Wood CM, Campos DF, Val AL (2020) Cellular oxygen consumption, ROS production and ROS defense in two different size-classes of an Amazonian obligate air-breathing fish (''Arapaima gigas''). PLoS One 15:e0236507.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,"Kidney,Lung;gill"
"Xia 2020 Biomed Res Int",2020,"Xia W, Wang Q, Lu Y, Hu Y, Zhang X, Zhang J, Liu D, Song J, Zhu Z, Liu D, Zhang H (2020) Transient receptor potential channel canonical type 3 deficiency antagonizes myofibroblast transdifferentiation ''in vivo''. Biomed Res Int 2020:1202189.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Alexopoulos 2020 Nat Commun",2020,"Alexopoulos SJ, Chen SY, Brandon AE, Salamoun JM, Byrne FL, Garcia CJ, Beretta M, Olzomer EM, Shah DP, Philp AM, Hargett SR, Lawrence RT, Lee B, Sligar J, Carrive P, Tucker SP, Philp A, Lackner C, Turner N, Cooney GJ, Santos WL, Hoehn KL (2020) Mitochondrial uncoupler BAM15 reverses diet-induced obesity and insulin resistance in mice. Nat Commun 11:2397.",LEAK,N,"Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver,Fat"
"Hosmann 2020 Acta Neurochir (Wien)",2020,"Hosmann A, Milivojev N, Dumitrescu S, Reinprecht A, Weidinger A, Kozlov AV (2020) Cerebral nitric oxide and mitochondrial function in patients suffering aneurysmal subarachnoid hemorrhage-a translational approach. Acta Neurochir (Wien) 163:139-49.",OXPHOS,"N,S,CIV,ROX",Homogenate,Rat,"Nervous system"
"Nascimento-Dos-Santos 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Nascimento-Dos-Santos G, de-Souza-Ferreira E, Lani R, de Faria CC, Araujo VG, Teixeira-Pinheiro LC, de Souza Vasconcelos T, Leandro TG, Santiago MF, Linden R, Galina A, Petrs-Silva H (2020) Neuroprotection from optic nerve injury and modulation of oxidative metabolism by transplantation of active mitochondria to the retina. Biochim Biophys Acta Mol Basis Dis 1866:165686.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria,Intact cells",Rat,"Liver,Nervous system"
"Tichanek 2020 Sci Rep",2020,"Tichanek F, Salomova M, Jedlicka J, Kuncova J, Pitule P, Macanova T, Petrankova Z, Tuma Z, Cendelin J (2020) Hippocampal mitochondrial dysfunction and psychiatric-relevant behavioral deficits in spinocerebellar ataxia 1 mouse model. Sci Rep 10:5418.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Liu 2020 J Clin Invest",2020,"Liu L, Ding C, Fu T, Feng Z, Lee JE, Xiao L, Xu Z, Yin Y, Guo Q, Sun Z, Sun W, Mao Y, Yang L, Zhou Z, Zhou D, Xu L, Zhu Z, Qiu Y, Ge K, Gan Z (2020) Histone methyltransferase MLL4 controls myofiber identity and muscle performance through MEF2 interaction. J Clin Invest 130:4710-25.","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Soliman 2020 Toxicology",2020,"Soliman E, Elhassanny AEM, Malur A, McPeek M, Bell A, Leffler N, Van Dross R, Jones JL, Malur AG, Thomassen MJ (2020) Impaired mitochondrial function of alveolar macrophages in carbon nanotube-induced chronic pulmonary granulomatous disease. Toxicology 445:152598.",LEAK,"F,N","Permeabilized cells",Mouse,Lung;gill
"Ehrlicher 2020 FASEB J",2020,"Ehrlicher SE, Stierwalt HD, Miller BF, Newsom SA, Robinson MM (2020) Mitochondrial adaptations to exercise do not require Bcl2-mediated autophagy but occur with BNIP3/Parkin activation. FASEB J 34:4602-18.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Simard 2020b Metabolites",2020,"Simard CJ, Touaibia M, Allain EP, Hebert-Chatelain E, Pichaud N (2020) Role of the mitochondrial pyruvate carrier in the occurrence of metabolic inflexibility in ''Drosophila melanogaster'' exposed to dietary sucrose. Metabolites 10:E411.","LEAK,OXPHOS,ET","N,Gp,NS,Other combinations,ROX","Permeabilized tissue",Drosophila,
"Frambach 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Frambach SJCM, van de Wal MAE, van den Broek PHH, Smeitink JAM, Russel FGM, de Haas R, Schirris TJJ (2020) Effects of clofibrate and KH176 on life span and motor function in mitochondrial complex I-deficient mice. Biochim Biophys Acta Mol Basis Dis 1866:165727.","LEAK,OXPHOS","F,N,S,Gp,CIV,Other combinations,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
