,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Spinazzi 2019 Proc Natl Acad Sci U S A",2019,"Spinazzi M, Radaelli E, Horré K, Arranz AM, Gounko NV, Agostinis P, Maia TM, Impens F, Morais VA, Lopez-Lluch G, Serneels L, Navas P, De Strooper B (2019) PARL deficiency in mouse causes Complex III defects, coenzyme Q depletion, and Leigh-like syndrome. Proc Natl Acad Sci U S A 116:277-86.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells,Isolated mitochondria",Mouse,"Nervous system"
"Desquiret-Dumas 2019 Biochim Biophys Acta Mol Basis Dis",2019,"Desquiret-Dumas V, Leman G, Wetterwald C, Chupin S, Lebert A, Khiati S, Le Mao M, Geffroy G, Kane MS, Chevrollier A, Goudenege D, Gadras C, Tessier L, Barth M, Leruez S, Amati-Bonneau P, Henrion D, Bonneau D, Procaccio V, Reynier P, Lenaers G, Gueguen N (2019) Warburg-like effect is a hallmark of complex I assembly defects. Biochim Biophys Acta Mol Basis Dis 1865:2475-89.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Glombik 2019 Neurotox Res",2019,"Głombik K, Detka J, Góralska J, Kurek A, Solnica B, Budziszewska B (2019) Brain metabolic alterations in rats showing depression-like and obesity phenotypes. Neurotox Res 37:406-24.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Gaiser 2019 Adv Ther (Weinh)",2019,"Gaiser A, Hafner S, Schmiech M, Büchele B, Schäfer P, Arnim CA, Calzia, E, Feuring‐Buske M, Buske C, Vick B, Jeremias I, Syrovets T, Simmet T (2019) Gold nanoparticles with selective antileukemic activity ''in vitro'' and ''in vivo'' target mitochondrial respiration. Adv Ther (Weinh) doi:10.1002/adtp.201800149.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Germain 2019 Int J Med Sci",2019,"Germain N, Dessein AF, Vienne JC, Dobbelaere D, Mention K, Joncquel M, Dekiouk S, Laine W, Kluza J, Marchetti P (2019) First-line screening of OXPHOS deficiencies using microscale oxygraphy in human skin fibroblasts: A preliminary study. Int J Med Sci 16:931-38.","LEAK,ET","ROX,N","Intact cells",Human,Fibroblast
"Kumar 2019 Free Radic Biol Med",2019,"Kumar A, Davuluri G, Welch N, Kim A, Gangadhariah M, Allawy A, Priyadarshini A, McMullen MR, Sandlers Y, Willard B, Hoppel CL, Nagy LE, Dasarathy S (2019) Oxidative stress mediates ethanol-induced skeletal muscle mitochondrial dysfunction and dysregulated protein synthesis and autophagy. Free Radic Biol Med 145:284-99.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle"
"Kulkarni 2019 Haematologica",2019,"Kulkarni PP, Tiwari A, Singh N, Gautam D, Sonkar VK, Agarwal V, Dash D (2019) Aerobic glycolysis fuels platelet activation: small-molecule modulators of platelet metabolism as anti-thrombotic agents. Haematologica 104:806-18.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Bettinazzi 2019 Cryobiology",2019,"Bettinazzi S, Gendron AD, Breton S (2019) The effect of cryopreservation on mitochondrial function in freshwater mussel tissue samples (Bivalvia: Unionida). Cryobiology 88:106-109.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX,S,Other combinations","Permeabilized tissue",Molluscs,Lung;gill
"Cruz-Gregorio 2019 Biomolecules",2019,"Cruz-Gregorio A, Aranda-Rivera AK, Aparicio-Trejo OE, Coronado-Martinez I, Pedraza-Chaverri J, Lizano M (2019) E6 oncoproteins from high-risk human papillomavirus induce mitochondrial metabolism in a head and neck squamous cell carcinoma model. Biomolecules 9:E351.","LEAK,ROUTINE","CIV,ROX","Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Anton 2019 Front Physiol",2019,"Anton L, DeVine A, Polyak E, Olarerin-George A, Brown AG, Falk MJ, Elovitz MA (2019) HIF-1α stabilization increases miR-210 eliciting first trimester extravillous trophoblast mitochondrial dysfunction. Front Physiol 10:699.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,Genital
"Lemieux 2019 bioRxiv",2019,"Lemieux H, Subarsky P, Doblander C, Wurm M, Troppmair J, Gnaiger E (2019) Mitochondrial respiratory function as an early biomarker of apoptosis induced by growth factor removal. bioRxiv doi: https://doi.org/10.1101/151480 .","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Blood cells"
"Pharaoh 2019 Mol Neurobiol",2019,"Pharaoh G, Owen D, Yeganeh A, Premkumar P, Farley J, Bhaskaran S, Ashpole N, Kinter M, Van Remmen H, Logan S (2019) Disparate central and peripheral effects of circulating IGF-1 deficiency on tissue mitochondrial function. Mol Neurobiol 57:1317-31.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria,Intact cells",Mouse,"Skeletal muscle,Nervous system,Fat"
"Thomas 2019 Redox Biol",2019,"Thomas NO, Shay KP, Hagen TM (2019) Age-related loss of mitochondrial glutathione exacerbates menadione-induced inhibition of Complex I. Redox Biol 22:101155.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Rat,Liver
"Sanchez-de-Diego 2019 iScience",2019,"Sánchez-de-Diego C, Artigas N, Pimenta-Lopes C, Valer JA, Torrejon B, Gama-Pérez P, Villena JA, Garcia-Roves PM, Rosa JL, Ventura F (2019) Glucose restriction promotes osteocyte specification by activating a PGC-1α-dependent transcriptional program. iScience 15:79-94.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Other cell lines"
"Zhang 2019 Nephron",2019,"Zhang R, Wang X, Gao Q, Jiang H, Zhang S, Lu M, Liu F, Xue X (2019) Taurine supplementation reverses diabetes-induced podocytes injury via modulation of the CSE/TRPC6 axis and improvement of mitochondrial function. Nephron 144:84-95.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Mouse,Kidney
"Ahmed 2019 Mol Nutr Food Res",2019,"Ahmed N, Tcheng M, Roma A, Buraczynski M, Jayanth P, Rea K, Akhtar TA, Spagnuolo PA (2019) Avocatin B protects against lipotoxicity and improves insulin sensitivity in diet-induced obesity. Mol Nutr Food Res 63:e1900688.","LEAK,ROUTINE,ET","N,ROX","Intact cells","Mouse,Rat","Skeletal muscle,Islet cell;pancreas;thymus"
