,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Cruz 2018 Chem Biol Interact",2018,"Cruz LC, Ecker A, Rodrigues NR, Martins IK, Posser T, Maciel FE, Vargas MA, Barbosa NV, Franco JL (2018) Honey protects against wings posture error and molecular changes related to mitochondrial pathways induced by hypoxia/reoxygenation in adult Drosophila melanogaster. Chem Biol Interact 291:245-52.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Drosophila,
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Cecatto 2018 J Cell Biochem",2018,"Cecatto C, Wajner A, Vargas CR, Wajner SM, Amaral AU, Wajner M (2018) High vulnerability of the heart and liver to 3-hydroxypalmitic acid-induced disruption of mitochondrial functions in intact cell systems. J Cell Biochem 119:7678-86.","LEAK,OXPHOS,ET",N,"Permeabilized cells,Permeabilized tissue",Rat,"Heart,Nervous system,Liver"
"Kuehn 2018 Biochem Pharmacol",2018,"Kühn B, Brat C, Fettel J, Hellmuth N, Maucher IV, Bulut U, Hock KJ, Grimmer J, Manolikakes G, Rühl M, Kühn A, Zacharowski K, Matrone C, Urbschat A, Roos J, Steinhilber D, Maier TJ (2018) Anti-inflammatory nitro-fatty acids suppress tumor growth by triggering mitochondrial dysfunction and activation of the intrinsic apoptotic pathway in colorectal cancer cells. Biochem Pharmacol 155:48-60.","LEAK,ET",CIV,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Gao 2018 Free Radic Biol Med",2018,"Gao JL, Zhao J, Zhu HB, Peng X, Zhu JX, Ma MH, Fu Y, Hu N, Tai Y, Xuan XC, Dong DL (2018) Characterizations of mitochondrial uncoupling induced by chemical mitochondrial uncouplers in cardiomyocytes. Free Radic Biol Med 124:288-98.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Paech 2018a Toxicology",2018,"Paech F, Mingard C, Grünig D, Abegg VF, Bouitbir J, Krähenbühl S (2018) Mechanisms of mitochondrial toxicity of the kinase inhibitors ponatinib, regorafenib and sorafenib in human hepatic HepG2 cells. Toxicology 395:34-44.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells,Isolated mitochondria","Human,Mouse","Liver,Other cell lines"
"Weber 2018 Int J Mol Sci",2018,"Weber A, Klocker H, Oberacher H, Gnaiger E, Neuwirt H, Sampson N, Eder IE (2018) Succinate accumulation is associated with a shift of mitochondrial respiratory control and HIF-1α upregulation in PTEN negative prostate cancer cells. Int J Mol Sci 19:2129.","ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,Genital
"Hecker 2018 Biochim Biophys Acta",2018,"Hecker M, Sommer N, Foch S, Hecker A, Hackstein H, Witzenrath M, Weissmann N, Seeger W, Mayer K (2018) Resolvin E1 and its precursor 18R-HEPE restore mitochondrial function in inflammation. Biochim Biophys Acta 1863:1016-28.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Nervous system,Blood cells"
"Goswami 2018 Biophys J",2018,"Goswami I, Perry JB, Allen ME, Brown DA, von Spakovsky MR, Verbridge SS (2018) Influence of pulsed electric fields and mitochondria-cytoskeleton interactions on cell respiration. Biophys J 114:2951-64.","OXPHOS,ET",N,"Intact cells",Mouse,"Other cell lines"
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria",Mouse,Heart
"Rajkumar 2018 Metabolism",2018,"Rajkumar A, Liaghati A, Chan J, Lamothe G, Dent R, Doucet É, Rabasa-Lhoret R, Prud'homme D, Harper ME, Tesson F (2018) ACSL5 genotype influence on fatty acid metabolism: a cellular, tissue, and whole-body study. Metabolism 83:271-9.","OXPHOS,ET","F,N,CIV,NS","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle,HEK"
"Cree-Green 2018 Diabetes",2018,"Cree-Green M, Scalzo RL, Harrall K, Newcomer BR, Schauer IE, Huebschmann AG, McMillin S, Brown MS, Orlicky D, Knaub L, Nadeau KJ, Mcclatchey PM, Bauer TA, Regensteiner JG, Reusch JEB (2018) Supplemental oxygen improves ''in-vivo'' mitochondrial oxidative phosphorylation flux in sedentary obese adults with type 2 diabetes. Diabetes 67:1369-79.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Liver
"Gatterer 2018 J Sports Sci Med",2018,"Gatterer H, Menz V, Salazar-Martinez E, Sumbalova Z, Garcia-Souza LF, Cizmarova B, Gnaiger E, Burtscher M (2018) Exercise performance, muscle oxygen extraction and blood cell mitochondrial respiration after repeated-sprint and sprint interval training in hypoxia: a pilot study. J Sports Sci Med 17:339-347.","ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
