,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"No 2020 Pflugers Arch",2020,"No MH, Heo JW, Yoo SZ, Kim CJ, Park DH, Kang JH, Seo DY, Han J, Kwak HB (2020) Effects of aging and exercise training on mitochondrial function and apoptosis in the rat heart. Pflugers Arch 472:179-93.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,Heart
"Dolezelova 2020 PLoS Biol",2020,"Doleželová E, Kunzová M, Dejung M, Levin M, Panicucci B, Regnault C, Janzen CJ, Barrett MP, Butter F, Zíková A (2020) Cell-based and multi-omics profiling reveals dynamic metabolic repurposing of mitochondria to drive developmental progression of ''Trypanosoma brucei''. PLoS Biol 18:e3000741.","LEAK,ROUTINE","S,Gp,CIV","Permeabilized cells,Intact cells",Protists,
"D'Urso 2020 Surg Endosc",2020,"D'Urso A, Agnus V, Barberio M, Seeliger B, Marchegiani F, Charles AL, Geny B, Marescaux J, Mutter D, Diana M (2020) Computer-assisted quantification and visualization of bowel perfusion using fluorescence-based enhanced reality in left-sided colonic resections. Surg Endosc 35:4321-31.","LEAK,OXPHOS","N,NS",,Human,"Endothelial;epithelial;mesothelial cell"
"Boehmert 2020 Transfusion",2020,"Böhmert S, Kübel S, Müller MM, Weber CF, Adam EH, Dröse S, Zacharowski K, Fischer D (2020) The effect of the interruption of agitation, temporary cooling, and pneumatic tube transportation on platelet quality during storage for transfusion. Transfusion 61:1258-65.","LEAK,ROUTINE,ET",CIV,"Intact cells",Human,Platelet
"Locatelli 2020 FASEB J",2020,"Locatelli L, Cazzaniga A, De Palma C, Castiglioni S, Maier JAM (2020) Mitophagy contributes to endothelial adaptation to simulated microgravity. FASEB J 34:1833-45.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Mohsin 2020 Arch Biochem Biophys",2020,"Mohsin AA, Thompson J, Hu Y, Hollander J, Lesnefsky EJ, Chen Q (2020) Endoplasmic reticulum stress-induced complex I defect: Central role of calcium overload. Arch Biochem Biophys 683:108299.","LEAK,OXPHOS","N,S","Permeabilized cells",Rat,"Skeletal muscle"
"Ulgherait 2020 Nat Commun",2020,"Ulgherait Matt, Chen Anna, McAllister Sophie F, Kim Han X, Delventhal Rebecca, Wayne Charlotte R, Garcia Christian J, Recinos Yocelyn, Oliva Miles, Canman Julie C, Picard Martin, Owusu-Ansah Edward, Shirasu-Hiza Mimi (2020) Circadian regulation of mitochondrial uncoupling and lifespan. Nat Commun 11:1927.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Irion 2020 Stem Cells Int",2020,"Irion CI, Martins EL, Christie MLA, de Andrade CBV, de Moraes ACN, Ferreira RP, Pimentel CF, Suhett GD, Campos de Carvalho AC, Lindoso RS, Vieyra A, Galina A, Goldenberg RCS (2020) Acute myocardial infarction reduces respiration in rat cardiac fibers, despite adipose tissue mesenchymal stromal cell transplant. Stem Cells Int 2020:4327965 .","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Song 2020 Obes Facts",2020,"Song K, Zhang Y, Ga Q, Bai Z, Ge RL (2020) Increased insulin sensitivity by high-altitude hypoxia in mice with high-fat diet-induced obesity is associated with activated AMPK signaling and subsequently enhanced mitochondrial biogenesis in skeletal muscles. Obes Facts 13:455-72.","LEAK,OXPHOS","F,N","Permeabilized tissue",,"Skeletal muscle"
"Wefers 2020 Mol Metab",2020,"Wefers J, Connell NJ, Fealy CE, Andriessen C, de Wit V, van Moorsel D, Moonen-Kornips E, Jörgensen JA, Hesselink MKC, Havekes B, Hoeks J, Schrauwen P (2020) Day-night rhythm of skeletal muscle metabolism is disturbed in older, metabolically compromised individuals. Mol Metab 41:101050.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kamarauskaite 2020 Biomed Res Int",2020,"Kamarauskaite J, Baniene R, Trumbeckas D, Strazdauskas A, Trumbeckaite S (2020) Increased succinate accumulation induces ROS generation in ''in vivo'' ischemia/reperfusion-affected rat kidney mitochondria. Biomed Res Int 2020:8855585.","LEAK,OXPHOS","N,S",,Rat,Kidney
"Purhonen 2020 Nat Commun",2020,"Purhonen J, Grigorjev V, Ekiert R, Aho N, Rajendran J, Pietras R, Truvé K, Wikström M, Sharma V, Osyczka A, Fellman V, Kallijärvi J (2020) A spontaneous mitonuclear epistasis converging on Rieske Fe-S protein exacerbates complex III deficiency in mice. Nat Commun 11:322.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Liver,Kidney"
"Baggio 2020 Neurotoxicology",2020,"Baggio S, Zenki K, Martins Silva A, Dos Santos TG, Rech G, Lazzarotto G, Dias RD, Mussulini BH, Rico EP, de Oliveira DL (2020) Fetal alcohol spectrum disorders model alters the functionality of glutamatergic neurotransmission in adult zebrafish. Neurotoxicology 78:152-160.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,"Nervous system"
