,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Ambrosio 2014 Free Radic Biol Med",2014,"Ambrosio F, Brown E, Stolz D, Ferrari R, Goodpaster BH, Deasy B, Distefano G, Roperti A, Cheikhi A, Garciafigueroa Y, Barchowsky A (2014) Arsenic induces sustained impairment of skeletal muscle and muscle progenitor cell ultrastructure and bioenergetics. Free Radic Biol Med 74C:64-73.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Fat"
"Cavalcanti-de-Albuquerque 2014 J Appl Physiol",2014,"Cavalcanti-de-Albuquerque JP, Salvador IC, Martins EL, Jardim-Messeder D, Werneck-de-Castro JP, Galina A, Carvalho DP (2014) Role of estrogen on skeletal muscle mitochondrial function in ovariectomized rats: a time course study in different fiber types. J Appl Physiol 116:779-89.","LEAK,OXPHOS","F,N,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Koenemann 2014 Dissertation",2014,"Koenemann B (2014) Einfluss der Hyperglykämie auf die mitochondriale Atmung von Leberzellen septischer Mäuse mit und ohne Imeglimin. PhD Thesis 1-61.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX",Homogenate,Mouse,Liver
"Williams 2014 PLoS One",2014,"Williams CB, Hughes MC, Edgett BA, Scribbans TD, Simpson CA, Perry CG, Gurd BJ (2014) An examination of resveratrol's mechanisms of action in human tissue: impact of a single dose ''in vivo'' and dose responses in skeletal muscle ex vivo. PLoS One 9:e102406.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Divakaruni 2014 Curr Protoc Toxicol",2014,"Divakaruni AS, Rogers GW, Murphy AN (2014) Measuring mitochondrial function in permeabilized cells using the Seahorse XF Analyzer or a clark-type oxygen electrode. Curr Protoc Toxicol 60:25.2.1-25.2.16.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,ROX","Permeabilized cells",Mouse,"Skeletal muscle,Other cell lines"
"Van Bree 2014 PhD Thesis",2014,"van Bree B (2014) Mitochondria, lipotoxicity and skeletal muscle metabolism: implications for type 2 diabetes mellitus. PhD Thesis 1-150.","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Mouse,"Skeletal muscle"
"Chicco 2014 J Exp Biol",2014,"Chicco AJ, Le CH, Schlater AE, Nguyen AD, Kaye SD, Beals JW, Scalzo RL, Bell C, Gnaiger E, Costa DP, Crocker DE, Kanatous SB (2014) High fatty acid oxidation capacity and phosphorylation control despite elevated leak and reduced respiratory capacity in northern elephant seal muscle mitochondria. J Exp Biol 217:2947-55.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Human,Other mammals","Skeletal muscle"
"Ludzki 2014 Thesis",2014,"Ludzki AC (2014) Palmitoyl-CoA inhibition of mitochondrial ADP sensitivity is attenuated by exercise training in human skeletal muscle. Master's Thesis 1-86.","LEAK,OXPHOS","F,N,S,Gp,NS","Permeabilized tissue","Human,Mouse","Skeletal muscle"
