,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Holsgrove 2019 Thesis",2019,"Holsgrove A (2019) The effect of temperature on cardiac energetics in the rainbow trout, ''Onchorhynchus mykiss''. Phd Thesis 166.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Fishes,Heart
"Mueller 2019 Thesis",2019,"Müller T (2019) Role of MICOS for mitochondrial morphology and function. PhD Thesis 77.","LEAK,ROUTINE,ET",,"Intact cells",Human,HEK
"Cedrone 2019 Thesis",2019,"Cedrone M (2019) Low birth weight and post-natal diet induced alterations in skeletal muscle oxygen consumption and fiber type composition. Master's Thesis 83.","LEAK,OXPHOS","N,S","Permeabilized tissue,Intact cells","Guinea pig,Mouse","Skeletal muscle"
"Electron-transfer-pathway state",2019,"Gnaiger E (2019) ET-pathway states. Mitochondr Physiol Network 2019-06-11 (last edit since 2016-11-08).","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,SMP",,
"Repp 2019 Thesis",2019,"Repp BM (2019) Identification and verification of novel disease-causing genes and therapy options for patients with mitochondrial disorders – Focus on ACAD9. PhD Thesis 178.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Kladnicka 2019 Physiol Res",2019,"Kladnická I, Čedíková M, Kripnerová M, Dvořáková J, Kohoutová M, Tůma Z, Müllerová D, Kuncová J (2019) Mitochondrial respiration of adipocytes differentiating from human mesenchymal stem cells derived from adipose tissue. Physiol Res 68:287-96.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fat,Stem cells"
"Adeyemi 2019 Ecotoxicol Environ Saf",2019,"Adeyemi JA, Machado ART, Ogunjimi AT, Alberici LC, Antunes LMG, Barbosa F Jr (2019) Cytotoxicity, mutagenicity, oxidative stress and mitochondrial impairment in human hepatoma (HepG2) cells exposed to copper oxide, copper-iron oxide and carbon nanoparticles. Ecotoxicol Environ Saf 189:109982.","LEAK,ROUTINE,ET",,"Intact cells",Human,Liver
"Skrivergaard 2019 Viruses",2019,"Skrivergaard S, Jensen MS, Rolander TB, Nguyen TBN, Bundgaard A, Nejsum LN, Martensen PM (2019) The cellular localization of the p42 and p46 oligoadenylate synthetase 1 isoforms and their impact on mitochondrial respiration. Viruses 11:E1122.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HeLa"
"Johnson 2019 Mol Metab",2019,"Johnson JM, Verkerke ARP, Maschek JA, Ferrara PJ, Lin CT, Kew KA, Neufer PD, Lodhi IJ, Cox JE, Funai K (2019) Alternative splicing of UCP1 by non-cell-autonomous action of PEMT. Mol Metab 31:55-66.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,Fat
"Szibor 2019 Biochim Biophys Acta Bioenerg",2019,"Szibor Marten, Gainutdinov Timur, Fernandez-Vizarra Erika, Dufour Eric, Gizatullina Zemfira, Debska-Vielhaber Grazyna, Heidler Juliana, Wittig Ilka, Viscomi Carlo, Gellerich Frank Norbert, Moore Anthony L (2019) Bioenergetic consequences from xenotopic expression of a tunicate AOX in mouse mitochondria: switch from RET and ROS to FET. Biochim Biophys Acta Bioenerg 1861:148137.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Weinstein 2019 bioRxiv",2019,"Weinstein RN, Crawford DL (2019) Effect of EBV-transformation on oxidative phosphorylation physiology in human cell lines. bioRxiv doi: https://doi.org/10.1101/2019.12.16.878025 .","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Djeungoue-Petga 2019 Cell Death Dis",2019,"Djeungoue-Petga MA, Lurette O, Jean S, Hamel-Côté G, Martín-Jiménez R, Bou M, Cannich A, Roy P, Hebert-Chatelain E (2019) Intramitochondrial Src kinase links mitochondrial dysfunctions and aggressiveness of breast cancer cells. Cell Death Dis 10:940.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Kim 2019 Pflugers Arch",2019,"Kim Y, Triolo M, Erlich AT, Hood DA (2019) Regulation of autophagic and mitophagic flux during chronic contractile activity-induced muscle adaptations. Pflugers Arch 471:431-40.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Inigo 2019 Mol Metab",2019,"Inigo MR, Amorese AJ, Tarpey MD, Balestrieri NP, Jones KG, Patteson DJ, Jackson KC, Torres MJ, Lin CT, Smith CD, Heden TD, McMillin SL, Weyrauch LA, Stanley EC, Schmidt CA, Kilburg-Basnyat BB, Reece SW, Psaltis CE, Leinwand LA, Funai K, McClung JM, Gowdy KM, Witczak CA, Lowe DA, Neufer PD, Spangenburg EE (2019) Estrogen receptor-α in female skeletal muscle is not required for regulation of muscle insulin sensitivity and mitochondrial regulation. Mol Metab 34:1-15.","LEAK,OXPHOS","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Bouitbir 2019 Toxicology",2019,"Bouitbir J, Alshaikhali A, Panajatovic MV, Abegg VF, Paech F, Krähenbühl S (2019) Mitochondrial oxidative stress plays a critical role in the cardiotoxicity of sunitinib. Toxicology 426:152281.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Rat,Mouse",Heart
"Mishra 2019 Bio Protoc",2019,"Mishra P, Zhang T, Guo M, Chan D (2019) Mitochondrial respiratory measurements in patient-derived fibroblasts. Bio Protoc 9:e3446. doi: 10.21769/BioProtoc.3446","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Madlala 2019 Integr Food Nutr Metab",2019,"Madlala HP, Maarman GJ, Ojuka E (2019) Fructose impairs mitochondrial respiration and substrate utilization in hepatocytes via the enzyme, glutamate oxaloacetate transaminase. Integr Food Nutr Metab doi: 10.15761/IFNM.1000228.","LEAK,OXPHOS,ET","N,CIV,ROX","Permeabilized cells",Human,Liver
"Schweitzer 2019 FASEB J",2019,"Schweitzer GG, Collier SL, Chen Z, McCommis KS, Pittman SK, Yoshino J, Matkovich SJ, Hsu FF, Chrast R, Eaton JM, Harris TE, Weihl CC, Finck BN (2019) Loss of lipin 1-mediated phosphatidic acid phosphohydrolase activity in muscle leads to skeletal myopathy in mice. FASEB J 33:652-67.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Poudel 2019 Can J Physiol Pharmacol",2019,"Poudel A, Zhou JY, Mekala N, Welchko R, Rosca MG, Li L (2019) Berberine hydrochloride protects against cytokine-induced inflammation through multiple pathways in undifferentiated C2C12 myoblast cells. Can J Physiol Pharmacol 97:699-707.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Thome 2019 Am J Physiol Cell Physiol",2019,"Thome T, Salyers ZR, Kumar RA, Hahn D, Berru FN, Ferreira LF, Scali ST, Ryan TE (2019) Uremic metabolites impair skeletal muscle mitochondrial energetics through disruption of the electron transport system and matrix dehydrogenase activity. Am J Physiol Cell Physiol 317:C701-13.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Isolated mitochondria,Intact cells",Mouse,"Skeletal muscle"
"Rutai 2019 Shock",2019,"Rutai A, Fejes R, Juhász L, Tallósy SP, Poles MZ, Földesi I, Mészáros AT, Szabó A, Boros M, Kaszaki J (2019) Endothelin A and B receptors: Potential pargets for microcirculatory-mitochondrial therapy in experimental sepsis. Shock 54:87-95.","LEAK,OXPHOS","N,S,ROX",Homogenate,Rat,Liver
"Altinok 2019 J Cell Physiol",2019,"Altinok O, Poggio JL, Stein DE, Bowne WB, Shieh AC, Snyder NW, Orynbayeva Z (2019) Malate-aspartate shuttle promotes l-lactate oxidation in mitochondria. J Cell Physiol 235:2569-81.","LEAK,OXPHOS","N,S","Isolated mitochondria",Human,"Other cell lines"
"Huerta 2019 Aquat Toxicol",2019,"Huerta B, Chung-Davidson YW, Bussy U, Zhang Y, Bazil JN, Li W (2019) Sea lamprey cardiac mitochondrial bioenergetics after exposure to TFM and its metabolites. Aquat Toxicol 219:105380.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Fishes,Heart
"Brunetta 2019 J Funct Foods",2019,"Brunetta HS, de Paula GC, Fritzen M, Cecchini MS, dos Santos GJ, Nazari EM, Rafacho A, de Bem AF, Nunes EA (2019) Leucine increases muscle mitochondrial respiration and attenuates glucose intolerance in diet-induced obesity in Swiss mice. J Funct Foods 62:103544.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Shirakawa 2019 Sci Rep",2019,"Shirakawa R, Yokota T, Nakajima T, Takada S, Yamane M, Furihata T, Maekawa S, Nambu H, Katayama T, Fukushima A, Saito A, Ishimori N, Dela F, Kinugawa S, Anzai T (2019) Mitochondrial reactive oxygen species generation in blood cells is associated with disease severity and exercise intolerance in heart failure patients. Sci Rep 9:14709.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,"Blood cells"
"Hunter 2019 J Appl Physiol (1985)",2019,"Hunter GR, Moellering DR, Windham ST, Mathis SL, Bamman MM, Fisher G (2019) Relationship between VO<sub>2max</sub>, cycle economy & mitochondrial respiration in untrained/trained. J Appl Physiol (1985) 127:1562-68.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Perry 2019 J Mol Cell Cardiol",2019,"Perry JB, Davis GN, Allen ME, Makrecka-Kuka M, Dambrova M, Grange RW, Shaikh SR, Brown DA (2019) Cardioprotective effects of idebenone do not involve ROS scavenging: Evidence for mitochondrial complex I bypass in ischemia/reperfusion injury. J Mol Cell Cardiol 135:160-171.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria,Permeabilized cells",Rat,Heart
"Turnbull 2019 Am J Physiol Cell Physiol",2019,"Turnbull PC, Hughes MC, Perry CGR (2019) The fatty acid derivative palmitoylcarnitine abrogates colorectal cancer cell survival by depleting glutathione. Am J Physiol Cell Physiol 317:C1278-88.","LEAK,OXPHOS",N,"Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Pino 2019 Physiol Genomics",2019,"Pino MF, Stephens NA, Eroshkin AM, Yi F, Hodges A, Cornnell HH, Pratley RE, Smith SR, Wang M, Han X, Coen PM, Goodpaster BH, Sparks LM (2019) Endurance training remodels skeletal muscle phospholipid composition and increases intrinsic mitochondrial respiration in men with type 2 diabetes. Physiol Genomics 51:586-95.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells,Permeabilized tissue",Human,"Skeletal muscle"
"Ederle 2019 J Clin Med",2019,"Ederle C, Charles AL, Khayath N, Poirot A, Meyer A, Clere-Jehl R, Andres E, De Blay F, Geny B (2019) Mitochondrial function in peripheral blood mononuclear cells (PBMC) is enhanced, together with increased reactive oxygen species, in severe asthmatic patients in exacerbation. J Clin Med 8:E1613.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Gvozdjakova 2019 Bratisl Lek Listy",2019,"Gvozdjakova A, Sumbalova Z, Kucharska J, Chladekova A, Rausova Z, Vancova O, Komlosi M, Ulicna O, Mojto V (2019) Platelet mitochondrial bioenergetic analysis in patients with nephropathies and non-communicable diseases: a new method. Bratisl Lek Listy 120:630-35.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"McMurray 2019 FASEB J",2019,"McMurray F, MacFarlane M, Kim K, Patten DA, Wei-LaPierre L, Fullerton MD, Harper ME (2019) Maternal diet-induced obesity alters muscle mitochondrial function in offspring without changing insulin sensitivity. FASEB J 33:13515-26.","LEAK,OXPHOS","F,N,S,CIV,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Cruz-Gregorio 2019 Biomolecules",2019,"Cruz-Gregorio A, Aranda-Rivera AK, Aparicio-Trejo OE, Coronado-Martinez I, Pedraza-Chaverri J, Lizano M (2019) E6 oncoproteins from high-risk human papillomavirus induce mitochondrial metabolism in a head and neck squamous cell carcinoma model. Biomolecules 9:E351.","LEAK,ROUTINE","CIV,ROX","Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Gustafson 2019 PLoS One",2019,"Gustafson MA, McCormick EM, Perera L, Longley MJ, Bai R, Kong J, Dulik M, Shen L, Goldstein AC, McCormack SE, Laskin BL, Leroy BP, Ortiz-Gonzalez XR, Ellington MG, Copeland WC, Falk MJ (2019) Mitochondrial single-stranded DNA binding protein novel ''de novo'' SSBP1 mutation in a child with single large-scale mtDNA deletion (SLSMD) clinically manifesting as Pearson, Kearns-Sayre, and Leigh syndromes. PLoS One 14:e0221829.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fibroblast,Lymphocyte"
"Miranda-Silva 2019 Acta Physiologica",2019,"Miranda-Silva D, Wüst RCI, Conceição G, Gonçalves-Rodrigues P, Gonçalves N, Gonçalves A, Kuster DWD, Leite-Moreira AF, van der Velden J, de Sousa Beleza JM, Magalhães J, Stienen GJM, Falcão-Pires I (2019) Disturbed cardiac mitochondrial and cytosolic calcium handling in a metabolic risk-related rat model of heart failure with preserved ejection fraction. Acta Physiol e13378.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact organ,Permeabilized tissue,Isolated mitochondria",Rat,Heart
"Martines 2019 Sci Rep",2019,"Martines AMF, Gerding A, Stolle S, Vieira-Lara MA, Wolters JC, Jurdzinski A, Bongiovanni L, de Bruin A, van der Vlies P, van der Vries G, Bloks VW, Derks TGJ, Reijngoud DJ, Bakker BM (2019) Transcriptome analysis suggests a compensatory role of the cofactors coenzyme A and NAD<sup>+</sup> in medium-chain acyl-CoA dehydrogenase knockout mice. Sci Rep 9:14539.","LEAK,OXPHOS","F,N","Isolated mitochondria",Mouse,Liver
"Trevino 2019 Am J Physiol Endocrinol Metab",2019,"Trevino MB, Zhang X, Standley RA, Wang M, Han X, Reis FCG, Periasamy M1, Yu G, Kelly DP, Goodpaster BH, Vega RB, Coen PM (2019) Loss of mitochondrial energetics is associated with poor recovery of muscle function but not mass following disuse atrophy. Am J Physiol Endocrinol Metab 317:E899-910.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kolleritsch 2019 Cardiovasc Res",2019,"Kolleritsch S, Kien B, Schoiswohl G, Diwoky C, Schreiber R, Heier C, Maresch LK, Schweiger M, Eichmann TO, Stryeck S, Krenn P, Tomin T, Kolb D, Rülicke T, Hoefler G, Wolinski H, Madl T, Birner-Gruenberger R, Haemmerle G (2019) Low cardiac lipolysis reduces mitochondrial fission and prevents lipotoxic heart dysfunction in Perilipin 5 mutant mice. Cardiovasc Res 116:339-52.","LEAK,OXPHOS",N,Homogenate,Mouse,Heart
"Grandoch 2019 Nat Metab",2019,"Grandoch M, Flögel U, Virtue S, Maier JK, Jelenik T, Kohlmorgen C, Feldmann K, Ostendorf Y, Castañeda TR, Zhou Z, Yamaguchi Y, Nascimento EBM, Sunkari VG, Goy C, Kinzig M, Sörgel F, Bollyky PL, Schrauwen P, Al-Hasani H, Roden M, Keipert S, Vidal-Puig A, Jastroch M, Haendeler J, Fischer JW (2019) 4-Methylumbelliferone improves the thermogenic capacity of brown adipose tissue. Nat Metab 1:546-59.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,Fat
"Ejarque 2019 Int J Obes (Lond)",2019,"Ejarque M, Ceperuelo-Mallafré V, Serena C, Maymo-Masip E, Duran X, Díaz-Ramos A, Millan-Scheiding M, Núñez-Álvarez Y, Núñez-Roa C, Gama P, Garcia-Roves PM, Peinado MA, Gimble JM, Zorzano A, Vendrell J, Fernández-Veledo S (2019) Adipose tissue mitochondrial dysfunction in human obesity is linked to a specific DNA methylation signature in adipose-derived stem cells. Int J Obes (Lond) 43:1256-68.","LEAK,ROUTINE,ET",,"Intact cells",Human,Fat
"Jiang 2019 EMBO Rep",2019,"Jiang S, Koolmeister C, Misic J, Siira S, Kühl I, Silva Ramos E, Miranda M, Jiang M, Posse V, Lytovchenko O, Atanassov I, Schober FA, Wibom R, Hultenby K, Milenkovic D, Gustafsson CM, Filipovska A, Larsson NG (2019) TEFM regulates both transcription elongation and RNA processing in mitochondria. EMBO Rep 20:e48101.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Noz 2019 J Am Heart Assoc",2019,"Noz MP, Hartman YAW, Hopman MTE, Willems PHGM, Tack CJ, Joosten LAB, Netea MG, Thijssen DHJ, Riksen NP (2019) Sixteen-week physical activity intervention in subjects with increased cardiometabolic risk shifts innate immune function towards a less proinflammatory state. J Am Heart Assoc 8:e013764.","LEAK,ET",ROX,"Intact cells",Human,"Blood cells"
"Cornacchia 2019 Cell Stem Cell",2019,"Cornacchia D, Zhang C, Zimmer B, Chung SY, Fan Y, Soliman MA, Tchieu J, Chambers SM, Shah H, Paull D, Konrad C, Vincendeau M, Noggle SA, Manfredi G, Finley LWS, Cross JR, Betel D, Studer L (2019) Lipid deprivation induces a stable, naive-to-primed intermediate state of pluripotency in human PSCs. Cell Stem Cell 25:120-36.","LEAK,ET","N,CIV","Intact cells",Human,"Stem cells"
"De Moura Escobar 2019 Toxicol In Vitro",2019,"de Moura Escobar SJ, Simone M, de Oliveira Ribeiro CA, Martinez GR, Winnischofer SMB, Witting PK, Rocha MEM (2019) Cytotoxic effects of 4'-hydroxychalcone on human neuroblastoma cells (SH-SY5Y). Toxicol In Vitro 61:104640.","LEAK,OXPHOS","N,S,ROX","Permeabilized cells",Human,Neuroblastoma
"Garnham 2019 J Cachexia Sarcopenia Muscle",2019,"Garnham JO, Roberts LD, Caspi T, Al-Owais MM, Bullock M, Swoboda PP, Koshy A, Gierula J, Paton MF, Cubbon RM, Kearney MT, Bowen TS, Witte KK (2019) Divergent skeletal muscle mitochondrial phenotype between male and female patients with chronic heart failure. J Cachexia Sarcopenia Muscle 11:79-88.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Jaiswal 2019 Mol Metab",2019,"Jaiswal N, Gavin MG, Quinn WJ 3rd, Luongo TS, Gelfer RG, Baur JA, Titchenell PM (2019) The role of skeletal muscle Akt in the regulation of muscle mass and glucose homeostasis. Mol Metab 28:1-13.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,"Skeletal muscle"
"Papadimitriou 2019 Sci Rep",2019,"Papadimitriou ID, Eynon N, Yan X, Munson F, Jacques M, Kuang J, Voisin S, North KN, Bishop DJ (2019) A ""human knockout"" model to investigate the influence of the α-actinin-3 protein on exercise-induced mitochondrial adaptations. Sci Rep 9:12688.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Reda 2019 Sci Rep",2019,"Reda A, Refaat A, Abd-Rabou AA, Mahmoud AM, Adel M, Sabet S, Ali SS (2019) Role of mitochondria in rescuing glycolytically inhibited subpopulation of triple negative but not hormone-responsive breast cancer cells. Sci Rep 9:13748.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Svab 2019 Neurochem Res",2019,"Svab G, Doczi J, Gerencser AA, Ambrus A, Gallyas F, Sümegi B, Tretter L (2019) The mitochondrial targets of neuroprotective drug vinpocetine on primary neuron cultures, brain capillary endothelial cells, synaptosomes, and brain mitochondria. Neurochem Res 44:2435-47.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria,Intact cells","Guinea pig","Nervous system"
"Dent 2019 J Appl Physiol (1985)",2019,"Dent JR, Hetrick B, Tahvilian S, Sathe A, Greyslak K, LaBarge SA, Svensson K, McCurdy CE, Schenk S (2019) Skeletal muscle mitochondrial function and exercise capacity is not impaired in mice with knockout of STAT3. J Appl Physiol (1985) 127:1117-27.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Esteves 2019 Oncogene",2019,"Esteves P, Dard L, Brillac A, Hubert C, Sarlak S, Rousseau B, Dumon E, Izotte J, Bonneu M, Lacombe D, Dupuy JW, Amoedo N, Rossignol R (2019) Nuclear control of lung cancer cells migration, invasion and bioenergetics by eukaryotic translation initiation factor 3F. Oncogene 39:617-36.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Axton 2019 J Nutr",2019,"Axton ER, Beaver LM, St Mary L, Truong L, Logan CR, Spagnoli S, Prater MC, Keller RM, Garcia-Jaramillo M, Ehrlicher SE, Stierwalt HD, Newsom SA, Robinson MM, Tanguay RL, Stevens JF, Hord NG (2019) Treatment with nitrate, but not nitrite, lowers the oxygen cost of exercise and decreases glycolytic intermediates while increasing fatty acid metabolites in exercised zebrafish. J Nutr 00:1–13.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Kumar 2019 Free Radic Biol Med",2019,"Kumar A, Davuluri G, Welch N, Kim A, Gangadhariah M, Allawy A, Priyadarshini A, McMullen MR, Sandlers Y, Willard B, Hoppel CL, Nagy LE, Dasarathy S (2019) Oxidative stress mediates ethanol-induced skeletal muscle mitochondrial dysfunction and dysregulated protein synthesis and autophagy. Free Radic Biol Med 145:284-99.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle"
"Lau 2019 Comp Biochem Physiol B Biochem Mol Biol",2019,"Lau GY, Milsom WK, Richards JG, Pamenter ME (2019) Heart mitochondria from naked mole-rats (''Heterocephalus glaber'') are more coupled, but similarly susceptible to anoxia-reoxygenation stress than in laboratory mice (''Mus musculus''). Comp Biochem Physiol B Biochem Mol Biol 240:110375.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria","Mouse,Other mammals",Heart
"Boardman 2019 Can J Physiol Pharmacol",2019,"Boardman NT, Falck AT, Lund T, Chu X, Martin-Armas M, Norvik JV, Jenssen TG, Ytrehus K (2019) Human concentrations of uric acid scavenges adaptive and maladaptive ROS in isolated rat hearts subjected to ischemic stress. Can J Physiol Pharmacol 98:139-46.","LEAK,OXPHOS",N,"Isolated mitochondria",Rat,Heart
"Chabi 2019 MitoFit Preprint Arch EA",2019,"Chabi Béatrice, Ost M, Gama-Perez P, Dahdah N, Lemieux H, Holody CD, Carpenter RG, Tepp K, Puurand M, Kaambre T, Dubouchaud H, Cortade F, Pesta D, Calabria E, Casado M, Fernandez-Ortiz M, Acuña-Castroviejo D, Villena JA, Grefte S, Keijer J, O'Brien K, Sowton A, Murray AJ, Campbell MD, Marcinek DJ, Nollet E, Wüst R, Dayanidhi S, Gnaiger E, Doerrier C, Garcia-Roves PM (2019) Generating reference values on mitochondrial respiration in permeabilized muscle fibers. https://doi.org/10.26124/mitofit:ea19.MitoEAGLE.0001","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Cooper 2019 Exp Physiol",2019,"Cooper MA, McCoin C, Pei D, Thyfault JP, Koestler D, Wright DE (2019) Reduced mitochondrial reactive oxygen species production in peripheral nerves of mice fed a ketogenic diet. Exp Physiol 103:1206-12.","LEAK,OXPHOS,ET","F,N","Permeabilized tissue",Mouse,"Nervous system"
"Gancheva 2019 Nat Commun",2019,"Gancheva S, Ouni M, Jelenik T, Koliaki C, Szendroedi J, Toledo FGS, Markgraf DF, Pesta DH, Mastrototaro L, De Filippo E, Herder C, Jähnert M, Weiss J, Strassburger K, Schlensak M, Schürmann A, Roden M (2019) Dynamic changes of muscle insulin sensitivity after metabolic surgery. Nat Commun 10:4179.","LEAK,OXPHOS,ET",,"Permeabilized tissue",Human,"Skeletal muscle"
"Bahhir 2019 PLoS Genet",2019,"Bahhir D, Yalgin C, Ots L, Jaervinen S, George J, Naudi A, Krama T, Krams I, Tamm M, Andjelkovic A, Dufour E, Gonzalez de Cozar JM, Gerards M, Parhiala M, Pamplona R, Jacobs HT, Joers P (2019) Manipulating mtDNA ''in vivo'' reprograms metabolism via novel response mechanisms. PLoS Genet 15:e1008410.","LEAK,OXPHOS","N,Gp,CIV,ROX",Homogenate,Drosophila,
"Chao 2019 Am J Physiol Cell Physiol",2019,"Chao T, Gomez BI, Heard TC, Smith BW, Dubick MA, Burmeister DM (2019) Burn-induced reductions in mitochondrial abundance and efficiency are more pronounced with small volumes of colloids in swine. Am J Physiol Cell Physiol 317:C1229-38.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Pig,Heart
"Ruegsegger 2019 JCI Insight",2019,"Ruegsegger GN, Vanderboom PM, Dasari S, Klaus KA, Kabiraj P, McCarthy CB, Lucchinetti CF, Nair KS (2019) Exercise and metformin counteract altered mitochondrial function in the insulin-resistant brain. JCI Insight 4:130681.","LEAK,OXPHOS,ET",ROX,"Isolated mitochondria",Mouse,"Nervous system"
"Oakey 2019 Wellcome Open Res",2019,"Oakey LA, Fletcher RS, Elhassan YS, Cartwright DM, Doig CL, Garten A, Thakker A, Maddocks ODK, Zhang T, Tennant DA, Ludwig C, Lavery GG (2019) Metabolic tracing reveals novel adaptations to skeletal muscle cell energy production pathways in response to NAD<sup>+</sup> depletion. Wellcome Open Res 3:147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Wang 2019 Life Sci",2019,"Wang JW, Xue ZY, Wu AS (2019) Mechanistic insights into δ-opioid-induced cardioprotection: Involvement of caveolin translocation to the mitochondria. Life Sci 247:116942.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,Heart
"Mueller 2019 Neurochem Int",2019,"Mueller TE, Nunes MEM, Rodrigues NR, Fontana BD, Hartmann DD, Franco JL, Rosemberg DB (2019) Neurochemical mechanisms underlying acute and chronic ethanol-mediated responses in zebrafish: The role of mitochondrial bioenergetics. Neurochem Int 131:104584.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,"Nervous system"
"Diao 2019 Brain Res",2019,"Diao X, Zhou Z, Xiang W, Jiang Y, Tian N, Tang X, Chen S, Wen J, Chen M, Liu K, Li Q, Liao R (2019) Glutathione alleviates acute intracerebral hemorrhage injury via reversing mitochondrial dysfunction. Brain Res 1727:146514.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Nervous system"
"Macedo 2019 Biochim Biophys Acta Mol Cell Biol Lipids",2019,"Macedo F, Martins GL, Luévano-Martínez LA, Viana GM, Riske KA, Inague A, Yoshinaga MY, Aguilaniu H, Miyamoto S, Glezer I, da Cunha FM (2019) Lipase-like 5 enzyme controls mitochondrial activity in response to starvation in ''Caenorhabditis elegans''. Biochim Biophys Acta Mol Cell Biol Lipids 1865:158539.","LEAK,OXPHOS","N,CIV,NS","Isolated mitochondria","Caenorhabditis elegans",
"Wolf 2019 Cells",2019,"Wolf C, Zimmermann R, Thaher O, Bueno D, Wüllner V, Schäfer MKE, Albrecht P, Methner A (2019) The Charcot-Marie tooth disease mutation R94Q in MFN2 decreases ATP production but increases mitochondrial respiration under conditions of mild oxidative stress. Cells 8:E1289.","LEAK,ROUTINE,ET,OXPHOS","ROX,N,NS","Intact cells,Permeabilized cells",Mouse,Fibroblast
