,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Franco 2020 bioRxiv",2020,"Franco JLM, Genoula M, Corral D, Duette G, Ferreyra M, Maio M, Dolotowicz MB, Aparicio-Trejo OE, Patiño-Martínez E, Fuentes F, Soldan V, Moraña EJ, Palmero D, Ostrowski M, Schierloh P, Sánchez-Torres C, Hernández-Pando R, Pedraza-Chaverri J, Rombouts Y, Layre E, Hudrisier D, Vérollet C, Neyrolles O, Sasiain MC, Lugo-Villarino G, Balboa L (2020) Host-derived lipids from tuberculous pleurisy impair macrophage microbicidal-associated metabolic activity. bioRxiv doi: https://doi.org/10.1101/2020.03.23.001818 .","LEAK,ROUTINE","N,S,CIV,ROX","Intact cells",Human,Macrophage-derived
"Alahmad 2020 EMBO Mol Med",2020,"Alahmad A, Nasca A, Heidler J, Thompson K, Oláhová M, Legati A, Lamantea E, Meisterknecht J, Spagnolo M, He L, Alameer S, Hakami F, Almehdar A, Ardissone A, Alston CL, McFarland R, Wittig I, Ghezzi D, Taylor RW (2020) Bi-allelic pathogenic variants in NDUFC2 cause early-onset Leigh syndrome and stalled biogenesis of complex I. EMBO Mol Med 12:e12619.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Madeo 2020 US Patent",2020,"Madeo F, Eisenberg T, Stekovic S (2020) Use of spermidine for the enhancement of mitochondrial respiration. US Patent US20200054579 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Heart
"Szibor 2020 J Biol Chem",2020,"Szibor Marten, Gizatullina Zemfira, Gainutdinov Timur, Endres Thomas, Debska-Vielhaber Grazyna, Kunz Matthias, Karavasili Niki, Hallmann Kerstin, Schreiber Frank, Bamberger Alexandra, Schwarzer Michael, Doenst Torsten, Heinze Hans-Jochen, Leßmann Volkmar, Vielhaber Stefan, Kunz Wolfram S, Gellerich Frank Norbert (2020) Cytosolic, but not matrix, calcium is essential for adjustment of mitochondrial pyruvate supply. J Biol Chem 295:4383-97.","LEAK,OXPHOS","N,S,Gp,CIV,NS,ROX","Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Rondot 2020 Thesis",2020,"Rondot A (2020) Fuels for winter: the role of proline in overwintering bumblebee queens (''Bombus impatiens''). Master's Thesis 41.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Palavicini 2020 JCI Insight",2020,"Palavicini JP, Chen J, Wang C, Wang J, Qin C, Baeuerle E, Wang X, Woo JA, Kang DE, Musi N, Dupree JL, Han X (2020) Early disruption of nerve mitochondrial and myelin lipid homeostasis in obesity-induced diabetes. JCI Insight 5:137286.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Karabatsiakis 2020 Transl Psychiatry",2020,"Karabatsiakis DA, Schönfeldt-Lecuona PDC (2020) Depression, mitochondrial bioenergetics, and electroconvulsive therapy: a new approach towards personalized medicine in psychiatric treatment - a short review and current perspective. Transl Psychiatry 10:226.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Gnaiger 2020 BEC MitoPathways",2020,"Gnaiger E (2020) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 5<sup>th</sup> ed. Bioenerg Commun 2020.2. https://doi.org/10.26124/bec:2020-0002","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Jaber 2020 BM Exp Neurol",2020,"Jaber SM, Yadava N, Polster BM (2020) Mapping mitochondrial respiratory chain deficiencies by respirometry: beyond the Mito Stress Test. BM Exp Neurol 328:113282.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Nervous system"
"Burtscher 2020 eNeuro",2020,"Burtscher J, Copin JC, Sandi C, Lashuel HA (2020) Pronounced α-synuclein pathology in a seeding-based mouse model is not sufficient to induce mitochondrial respiration deficits in the striatum and amygdala. eNeuro 7:ENEURO.0110-20.2020.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Woessner 2020 J Appl Physiol (1985)",2020,"Woessner MN, Neil C, Saner NJ, Goodman CA, McIlvenna LC, Ortiz de Zevallos J, Garnham AP, Levinger I, Allen JD (2020) Effect of inorganic nitrate on exercise capacity, mitochondria respiration and vascular function in heart failure reduced ejection fraction. J Appl Physiol (1985) 128:1355-64.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Visavadiya 2020 Mol Cell Biochem",2020,"Visavadiya NP, Pena GS, Khamoui AV (2020) Mitochondrial dynamics and quality control are altered in a hepatic cell culture model of cancer cachexia. Mol Cell Biochem 476:23-34.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,Liver
"Ledur 2020 Sci Rep",2020,"Ledur PF, Karmirian K, Pedrosa CDSG, Souza LRQ, Assis-de-Lemos G, Martins TM, Ferreira JCCG, de Azevedo Reis GF, Silva ES, Silva D, Salerno JA, Ornelas IM, Devalle S, Madeiro da Costa RF, Goto-Silva L, Higa LM, Melo A, Tanuri A, Chimelli L, Murata MM, Garcez PP, Filippi-Chiela EC, Galina A, Borges HL, Rehen SK (2020) Zika virus infection leads to mitochondrial failure, oxidative stress and DNA damage in human iPSC-derived astrocytes. Sci Rep 10:1218.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Owiredu 2020 Toxicol Rep",2020,"Owiredu S, Ranganathan A, Greenwood JC, Piel S, Janowska JI, Eckmann DM, Kelly M, Ehinger JK, Kilbaugh TJ, Jang DH (2020) ''In vitro'' comparison of hydroxocobalamin (B12a) and the mitochondrial directed therapy by a succinate prodrug in a cellular model of cyanide poisoning. Toxicol Rep 7:1263-71.","ROUTINE,ET","CIV,ROX","Intact cells",Human,"Blood cells,Other cell lines"
"Doig 2020 Skelet Muscle",2020,"Doig CL, Zielinska AE, Fletcher RS, Oakey LA, Elhassan YS, Garten A, Cartwright D, Heising S, Alsheri A, Watson DG, Prehn C, Adamski J, Tennant DA, Lavery GG (2020) Induction of the nicotinamide riboside kinase NAD<sup>+</sup> salvage pathway in a model of sarcoplasmic reticulum dysfunction. Skelet Muscle 10:5.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fecker 2020 Biomolecules",2020,"Fecker R, Buda V, Alexa E, Avram S, Pavel IZ, Muntean D, Cocan I, Watz C, Minda D, Dehelean CA, Soica C, Danciu C (2020) Phytochemical and biological screening of ''Oenothera biennis'' L. hydroalcoholic extract. Biomolecules 10:E818.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Hroudova 2020 Mol Neurobiol",2020,"Hroudová J, Nováková T, Korábečný J, Maliňák D, Górecki L, Fišar Z (2020) Effects of novel tacrine derivatives on mitochondrial energy metabolism and monoamine oxidase activity-''in vitro'' study. Mol Neurobiol 58:1102-13.",OXPHOS,"N,S,ROX","Isolated mitochondria",Pig,"Nervous system"
"Rodriguez 2020 J Gerontol A Biol Sci Med Sci",2020,"Rodríguez E, Hakkou M, Hagen TM, Lemieux H, Blier PU (2020) Divergences in the control of mitochondrial respiration are associated with lifespan variation in marine bivalves. J Gerontol A Biol Sci Med Sci 76:796-804.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,ROX","Isolated mitochondria",Molluscs,
"Maeda 2020 J Cell Mol Med",2020,"Maeda H, Kami D, Maeda R, Murata Y, Jo JI, Kitani T, Tabata Y, Matoba S, Gojo S (2020) TAT-dextran-mediated mitochondrial transfer enhances recovery from models of reperfusion injury in cultured cardiomyocytes. J Cell Mol Med 24:5007-20.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Isolated mitochondria,Intact cells",Rat,Heart
"Pajuelo 2020 Cells",2020,"Pajuelo Reguera D, Čunátová K, Vrbacký M, Pecinová A, Houštěk J, Mráček T, Pecina P (2020) Cytochrome c oxidase subunit 4 isoform exchange results in modulation of oxygen affinity. Cells 9:443.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Ulgherait 2020 Nat Commun",2020,"Ulgherait Matt, Chen Anna, McAllister Sophie F, Kim Han X, Delventhal Rebecca, Wayne Charlotte R, Garcia Christian J, Recinos Yocelyn, Oliva Miles, Canman Julie C, Picard Martin, Owusu-Ansah Edward, Shirasu-Hiza Mimi (2020) Circadian regulation of mitochondrial uncoupling and lifespan. Nat Commun 11:1927.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Assis-de-Lemos 2020 Curr Protoc Toxicol",2020,"Assis-de-Lemos G, Ledur PF, Karmirian K, Rehen SK, Galina A (2020) A protocol to study mitochondrial function in human neural progenitors and iPSC-derived astrocytes. Curr Protoc Toxicol 85:e97.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Stankova 2020 Int J Mol Sci",2020,"Staňková P, Kučera O, Peterová E, Lotková H, Maseko TE, Nožičková K, Červinková Z (2020) Adaptation of mitochondrial substrate flux in a mouse model of nonalcoholic fatty liver disease. Int J Mol Sci 21:E1101.","LEAK,OXPHOS","F,N,S,Gp,NS,ROX",Homogenate,Mouse,Liver
"Fuchs 2020 J Funct Foods",2020,"Fuchs C, Bakuradze T, Steinke R, Grewal R, Eckert GP, Richling E (2020) Polyphenolic composition of extracts from winery by-products and effects on cellular cytotoxicity and mitochondrial functions in HepG2 cells. J Funct Foods 70:103988.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Liver
"Bose 2020 Aging Cell",2020,"Bose C, Alves I, Singh P, Palade PT, Carvalho E, Børsheim E, Jun SR, Cheema A, Boerma M, Awasthi S, Singh SP (2020) Sulforaphane prevents age-associated cardiac and muscular dysfunction through Nrf2 signaling. Aging Cell 19:e13261.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Vulczak 2020 Cells",2020,"Vulczak A, Souza AO, Ferrari GD, Azzolini AECS, Pereira-da-Silva G, Alberici LC (2020) Moderate exercise modulates tumor metabolism of triple-negative breast cancer. Cells 9:E628.","LEAK,OXPHOS,ET","N,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Jespersen 2020 Sci Rep",2020,"Jespersen NR, Hjortbak MV, Lassen TR, Støttrup NB, Johnsen J, Tonnesen PT, Larsen S, Kimose HH, Bøtker HE (2020) Cardioprotective effect of succinate dehydrogenase inhibition in rat hearts and human myocardium with and without diabetes mellitus. Sci Rep 10:10344.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
