,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Piel 2020 PLoS One",2020,"Piel S, Chamkha I, Dehlin AK, Ehinger JK, Sjövall F, Elmér E, Hansson MJ (2020) Cell-permeable succinate prodrugs rescue mitochondrial respiration in cellular models of acute acetaminophen overdose. PLoS One 15:e0231173.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Liver,Platelet"
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.","LEAK,ET","S,ROX",Homogenate,Mouse,"Nervous system"
"Bouitbir 2019 Toxicology",2019,"Bouitbir J, Alshaikhali A, Panajatovic MV, Abegg VF, Paech F, Krähenbühl S (2019) Mitochondrial oxidative stress plays a critical role in the cardiotoxicity of sunitinib. Toxicology 426:152281.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Rat,Mouse",Heart
"Benoist 2019 Sci Rep",2019,"Benoist L, Chadet S, Genet T, Lefort C, Heraud A, Danila MD, Muntean DM, Baron C, Angoulvant D, Babuty D, Bourguignon T, Ivanes F (2019) Stimulation of P2Y11 receptor protects human cardiomyocytes against hypoxia/reoxygenation injury and involves PKCε signaling pathway. Sci Rep 9:11613.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Heart
"Dannheisig 2019 Cells",2019,"Dannheisig DP, Beck E, Calzia E, Walther P, Behrends C, Pfister AS (2019) Loss of Peter Pan (PPAN) affects mitochondrial homeostasis and autophagic flux. Cells 8:E894.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Garnham 2019 J Cachexia Sarcopenia Muscle",2019,"Garnham JO, Roberts LD, Caspi T, Al-Owais MM, Bullock M, Swoboda PP, Koshy A, Gierula J, Paton MF, Cubbon RM, Kearney MT, Bowen TS, Witte KK (2019) Divergent skeletal muscle mitochondrial phenotype between male and female patients with chronic heart failure. J Cachexia Sarcopenia Muscle 11:79-88.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Papadimitriou 2019 Sci Rep",2019,"Papadimitriou ID, Eynon N, Yan X, Munson F, Jacques M, Kuang J, Voisin S, North KN, Bishop DJ (2019) A ""human knockout"" model to investigate the influence of the α-actinin-3 protein on exercise-induced mitochondrial adaptations. Sci Rep 9:12688.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Reda 2019 Sci Rep",2019,"Reda A, Refaat A, Abd-Rabou AA, Mahmoud AM, Adel M, Sabet S, Ali SS (2019) Role of mitochondria in rescuing glycolytically inhibited subpopulation of triple negative but not hormone-responsive breast cancer cells. Sci Rep 9:13748.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Chao 2019 J Appl Physiol (1985)",2019,"Chao T, Burmeister DM, Corona BT, Greising SM (2019) Oxidative pathophysiology following volumetric muscle loss injury in a porcine model. J Appl Physiol (1985) 126:1541-49.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Pig,"Skeletal muscle"
"Dent 2019 J Appl Physiol (1985)",2019,"Dent JR, Hetrick B, Tahvilian S, Sathe A, Greyslak K, LaBarge SA, Svensson K, McCurdy CE, Schenk S (2019) Skeletal muscle mitochondrial function and exercise capacity is not impaired in mice with knockout of STAT3. J Appl Physiol (1985) 127:1117-27.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Esteves 2019 Oncogene",2019,"Esteves P, Dard L, Brillac A, Hubert C, Sarlak S, Rousseau B, Dumon E, Izotte J, Bonneu M, Lacombe D, Dupuy JW, Amoedo N, Rossignol R (2019) Nuclear control of lung cancer cells migration, invasion and bioenergetics by eukaryotic translation initiation factor 3F. Oncogene 39:617-36.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Repp 2019 Thesis",2019,"Repp BM (2019) Identification and verification of novel disease-causing genes and therapy options for patients with mitochondrial disorders – Focus on ACAD9. PhD Thesis 178.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Desquiret-Dumas 2019 Biochim Biophys Acta Mol Basis Dis",2019,"Desquiret-Dumas V, Leman G, Wetterwald C, Chupin S, Lebert A, Khiati S, Le Mao M, Geffroy G, Kane MS, Chevrollier A, Goudenege D, Gadras C, Tessier L, Barth M, Leruez S, Amati-Bonneau P, Henrion D, Bonneau D, Procaccio V, Reynier P, Lenaers G, Gueguen N (2019) Warburg-like effect is a hallmark of complex I assembly defects. Biochim Biophys Acta Mol Basis Dis 1865:2475-89.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Sanchez-de-Diego 2019 iScience",2019,"Sánchez-de-Diego C, Artigas N, Pimenta-Lopes C, Valer JA, Torrejon B, Gama-Pérez P, Villena JA, Garcia-Roves PM, Rosa JL, Ventura F (2019) Glucose restriction promotes osteocyte specification by activating a PGC-1α-dependent transcriptional program. iScience 15:79-94.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Other cell lines"
