,"Has title"
"Makrecka-Kuka 2017 MiP2017","[[File:MakreckaM.jpg|left|90px|Marina Makrecka-Kruka]] Heart, brain and kidneys: who will survive? Tissue-specific changes in mitochondrial function in the experimental model of endotoxemia."
"Calabria 2017 MiP2017","[[Image:CalabriaElisa.jpg|left|90px|Elisa Calabria]] Age and frailty related changes in PBMCs mitochondrial function and whole body physiology."
"Calabria 2017 MiP2017 WG4","[[File:CalabriaE.jpg|left|90px|Calabria Elisa]] PBMCS purification and mitochondrial function assay: monitoring preparative steps and comparison of protocols."
"Villena 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] PGC-1 co-activators mediate calorie restriction-induced mitochondrial biogenesis in white adipose tissue: implications on glucose homeostasis."
"Olgar 2017 MiP2017","[[Image:OlgarY.jpg|left|90px|Yusuf Olgar]] Impaired mitochondrial function seems to be contributing to aging-associated abnormal heart function via increased production of reactive oxygen species."
"Renner 2017 MiP2017","[[Image:IMG 7832.JPG|left|90px|Kathrin Renner-Sattler]] D-2-hydroxyglutarate interferes with HIF-1α stability skewing T-cell metabolism towards oxidative phosphorylation and impairing Th17 polarization."
"Iyer 2017 MiP2017","[[File:Iyer.jpg|left|90px|Iyer Shilpa]] Bioenergetic profiling of patient derived human fibroblasts for mitochondrial diseases. [[Media:Shilpa_MIPConference_CR_forweb2017.pdf|Iyer_Presentation]]"
"Vuree 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Epigenetic modifications regulate the metabolic alterations in cells during G1 phase of cell cycle and promote cancer cell progression: A System Biology approach."
"Doerrier 2017 MiP2017 WG2","[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] Upper limit of OXPHOS capacity in permeabilized myofibers: effect of oxygen, ADP and blebbistatin in MiR05Cr and Buffer Z."
"Coen 2017 MiP2017 WG2","[[Image:PaulCoen.jpg|left|90px|Paul Coen]] Human skeletal muscle mitochondrial function: A proposal for a state-of-the-art literature review."
"Garcia-Roves 2017 MiP2017","[[Image:Garcia-RovesP.jpg|left|90px|Pablo Garcia-Roves]] Mitochondrial respirometry reference values from permeabilized mouse soleus muscle fibers. MitoEAGLE WG2 pilot study. [[Media:Garcia_WG2_datacollection_groups.pdf|Garcia-Roves_Presentation]]"
"Doerrier 2017 MiP2017 C1","[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] Effects of warm ischemia on cardiac mitochondria to detect specific targets by high-resolution respirometry (HRR)"
"Rohlena 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Reactivation of dihydroorotate dehydrogenase by respiration restores tumor growth of mitochondrial DNA-depleted cancer cells."
"Urban 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Kinetics of inhibition of energy metabolism pathways by propofol in human skeletal muscle homogenates."
"Drahota 2017 MiP2017","[[Image:Drahota Z O2k-Cake.jpg|left|90px|Zdenek Drahota]] Mitochondrial membrane permeability transition pore: function and regulation."
"Pecinova 2017 MiP2017","[[File:PecinovaA.JPG|left|90px|Pecinova A]] Targeting tumor cell proliferation by inhibition of mitochondrial metabolic pathways."
"Endlicher 2017 MiP2017","[[Image:EndlicherR.jpg|left|90px|Rene Endlicher]] Age-related changes in isolated mitochondria from rat liver."
"Brazdova 2017 MiP2017","[[File:BrazdovaA.jpg|left|90px|Brazdova Andrea]] Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production."
"Mracek 2017 MiP2017","[[File:Mracek Tomas.jpg|left|90px|Mracek Tomas]] Knockout of DAPIT, an accessory subunit of mitochondrial ATP synthase, causes right ventricular hypertrophy and pulmonary hypertension."
"Drasnarova 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] No abstract."
"Durak 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Role of Zn<sup>2+</sup>-transporters on mitochondrial function in cardiomyocytes under pathological condition."
"Efimova 2017 MiP2017","[[File:EfimovaJ.jpg|left|90px|Efimova Iulija]] Purification and subunit composition analysis in the models of mammalian ATP synthase deficiencies."
"Aasander Frostner 2017 MiP2017","[[File:Eleonor A Frostner.jpg|left|90px|Åsander Frostner Eleonor]] Cell-permeable succinate and malonate as research tools. [[Media:Aasander_Frostner_Poster_MiP2017.pdf|Aasander Frostner_Poster]]"
"Sobotka 2017 MiP2017","[[Image:SobotkaO.JPG|left|90px|Ondrej Sobotka]] Metabolic changes in rat liver mitochondria during the development of liver steatosis."
"Stankova 2017 MiP2017","[[Image:StankovaP.jpg|left|90px|Pavla Stankova]] Isolation of rat liver mitochondria for bioenergetic studies."
"Nozickova 2017 MiP2017","[[Image:NozickovaK.jpg|left|90px|Katerina Nozickova]] The early adaptation of rat liver mitochondria to high fat diet."
"Engin 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] No abstract."
"Pieroni 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|120px|Mitochondrial Physiology Society|MiPsociety]] 
Toward the standardization of mitochondrial proteomics. [[Media:Pieroni_L._COST_HradecKralove17.11.17.pdf|Pieroni_Presentation]]"
"Karabatsiakis 2017 MiP2017","[[Image:Alexander Karabatsiakis.jpg|left|90px|Mitochondrial Physiology Society|MiPsociety]] The involvement of mitochondria in chronic low-grade inflammation associated with maltreatment experiences in childhood. [[Media:Karabatsiakis_MIP2017.pdf|Karabatsiakis_Presentation]]"
"Fisar 2017 MiP2017","No abstract."
"Sumbalova 2017 MiP2017","[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]] The effect of lifestyle on respiration of peripheral blood mononuclear cells and platelets."
"Cizmarova 2017 MiP2017","[[Image:VelikaBeata.JPG|left|90px|Beate Cizmarova ]] PBMC cryopreservation and evaluation for functional mitochondrial diagnosis."
"Garcia-Souza 2017 MiP2017","[[Image:GarciaL.JPG|left|90px|Luiz Garcia]] Short-term acclimatization to moderate altitude does not affect respiration of peripheral blood mononuclear cells and platelets."
"Sumbalova 2017 MiP2017 WG4","[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]] Purity of blood cell fractions in respirometric studies: peripheral blood mononuclear cells and platelets."
