,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Dirks 2020 J Physiol",2020,"Dirks ML, Miotto PM, Goossens GH, Senden JM, Petrick HL, van Kranenburg J, van Loon LJC, Holloway GP (2020) Short-term bed rest-induced insulin resistance cannot be explained by increased mitochondrial H<sub>2</sub>O<sub>2</sub> emission. J Physiol 598:123-37.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Zhang 2020 Chemosphere",2020,"Zhang Y, Li Y, Feng Q, Shao M, Yuan F, Liu F (2020) Polydatin attenuates cadmium-induced oxidative stress via stimulating SOD activity and regulating mitochondrial function in ''Musca domestica'' larvae. Chemosphere 248:126009.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria",Hexapods,
"Magnesa 2020 Thesis",2020,"Magnesa B (2020) Skeletal muscle mitochondrial oxidative phosphorylation plasticity in two studies on humans: exercise training effect in obese subjects and bed rest effect in healthy subjects. PhD Thesis 81.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rodriguez de Yurre 2020 An Acad Bras Cienc",2020,"Rodriguez de Yurre A, Martins EGL, Lopez-Alarcon M, Cabral B, Vera N, Lopes JA, Galina A, Takiya CM, Lindoso RS, Vieyra A, SÁenz OC, Medei E (2020) Type 2 diabetes mellitus alters cardiac mitochondrial content and function in a non-obese mice model. An Acad Bras Cienc 92:e20191340.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,Heart
"Tichanek 2020 Sci Rep",2020,"Tichanek F, Salomova M, Jedlicka J, Kuncova J, Pitule P, Macanova T, Petrankova Z, Tuma Z, Cendelin J (2020) Hippocampal mitochondrial dysfunction and psychiatric-relevant behavioral deficits in spinocerebellar ataxia 1 mouse model. Sci Rep 10:5418.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Rondot 2020 Thesis",2020,"Rondot A (2020) Fuels for winter: the role of proline in overwintering bumblebee queens (''Bombus impatiens''). Master's Thesis 41.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Lensu 2020 Preprints",2020,"Lensu S, Pariyani R, Mäkinen E, Yang B, Saleem W, Munukka E, Lehti M, Driuchina A, Linden J, Tiirola M, Lahti L, Pekkala S (2020) Prebiotic xylo-oligosaccharides targeting ''Faecalibacterium prausnitzii'' prevent high fat diet-induced hepatic steatosis in rats. Preprints 2020:2020090241.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Hartmann 2020 Free Radic Res",2020,"Hartmann DD, Gonçalves DF, Da Rosa PC, Martins RP, Courtes AA, Franco JL, A Soares FA, Puntel GO (2020) A single muscle contusion promotes an immediate alteration in mitochondrial bioenergetics response in skeletal muscle fibres with different metabolism. Free Radic Res 54:137-49.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Song 2020 Life Sci",2020,"Song K, Zhang Y, Ga Q, Bai Z, Ge RL (2020) High-altitude chronic hypoxia ameliorates obesity-induced non-alcoholic fatty liver disease in mice by regulating mitochondrial and AMPK signaling. Life Sci 252:117633.","LEAK,OXPHOS,ET","F,N,NS",Homogenate,Mouse,Liver
"Jespersen 2020 Sci Rep",2020,"Jespersen NR, Hjortbak MV, Lassen TR, Støttrup NB, Johnsen J, Tonnesen PT, Larsen S, Kimose HH, Bøtker HE (2020) Cardioprotective effect of succinate dehydrogenase inhibition in rat hearts and human myocardium with and without diabetes mellitus. Sci Rep 10:10344.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
