,Year,Reference,Organism,Tissue;cell
"Maedo 2014 Abstract IOC 2014-04 Schroecken",2014,"Maedo K, Kaldma A, Planken A, Klepinin A, Chekulayev V, Varikmaa M, Tepp K, Chevchuk I, Kaambre T (2014) Regulation of mitochondrial respiration in human colorectal cancer cells in situ: the possible role of beta-tubulins. Mitochondr Physiol Network 19.02.",Human,"Endothelial;epithelial;mesothelial cell"
"Galina 2014 Abstract MiP2014",2014,"Effects of perinatal asphyxia in mitochondria of brain during development of the central nervous system.",Rat,"Nervous system"
"Dzialowski 2013 Abstract MiP2013",2013,"Dzialowski EM, Ream S, Duquaine A, Sirsat TS, Goy Sirsat SK (2013) Mitochondrial function and the development of endothermy in the precocial Pekin duck (''Anas pekin''). Mitochondr Physiol Network 18.08.",Birds,"Skeletal muscle"
"Lundby 2013 Abstract MiP2013",2013,"Lundby C, Bonne T, Flück D, Jacobs R, Meinild AK, Lundby S, Robach P (2013) The effects of hypoxic training on aerobic performance in normoxia and moderate hypoxia: a randomized, double blind, placebo controlled study. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Gellerich 2013 Abstract MiP2013",2013,"Gellerich FN, Korzeniewski B, Gizatullina Z, Debska-Vielhaber G, Gainutdinov T, König R, Reymann K, Vielhaber S(2013) The mitochondrial gas pedal, a unique property of neurons exists also in heart and skeletal muscle but not in astrocytes. New evidences by ''in silico'' investigations and (patho-)physiological consequences. Mitochondr Physiol Network 18.08.",,"Nervous system"
"Gnaiger 2013 Abstract Mito2013",2013,"Gnaiger E, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet J, Christiansen M, Helge JW, Saltin B, Boushel R (2013) Conserved mitochondrial coupling efficiency and adaptive substrate control in Inuit and Caucasians: adaptation and acclimatization to the Arctic winter.",Human,"Skeletal muscle"
"Kallijarvi 2013 Abstract IOC75",2013,"Kallijarvi J (2013) Respiratory chain dysfunction in the Complex III assembly disorder GRACILE. Mitochondr Physiol Network 18.03.","Human,Mouse","Liver,Kidney,Fibroblast"
"Kotwica 2013 Abstract MiP2013",2013,"Kotwica AO, Horscroft JA, Murray AJ(2013) Mitochondrial respiration in heart and soleus of ''ob/ob'' mice. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle"
"Tepp 2013 Abstract MiP2013",2013,"Tepp K, Anmann T, Varikmaa M, Timohhina N, Shevchuk I, Chekulayev V, Saks V, Kaambre T (2013) Bioenergetic aspects of postnatal development of cardiac cells: Formation of structure-function relationship. Mitochondr Physiol Network 18.08.",Rat,Heart
"Krumschnabel 2013 Abstract MiP2013",2013,"Krumschnabel G, Eigentler A, Fontana-Ayoub M, Draxl A, Fasching M, Gnaiger E (2013) Tissue homogenates for respiratory OXPHOS analysis in comparative mitochondrial physiology: mouse and trout – heart and liver. Mitochondr Physiol Network 18.08.","Mouse,Fishes","Heart,Nervous system,Liver"
"Bouillaud 2013 Abstract MiP2013",2013,"Bouillaud F, Andriamihaja M, Mimoun S, Ransy C, Chaumontet C, Blachier F (2013) Adaptation of mitochondria in colonocytes to hydrogen sulfide exposure. Mitochondr Physiol Network 18.18.",,"Other cell lines"
"Brandt 2013 Abstract MiP2013",2013,"Brandt T, Mourier A, Stewart JB, Larsson NG, Kühlbrandt W (2013) Structure and function of aged mouse mitochondria. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Liver,Kidney"
"Schulte 2013 Abstract MiP2013",2013,"Chung DJ, Schulte PM, Richards JG (2013) The effect of low-temperature acclimation on mitochondrial function in the common killifish (''Fundulus heteroclitus''), a top-down elasticity analysis. Mitochondr Physiol Network 18.08.",Fishes,Liver
"Quistorff 2013 Abstract MiP2013",2013,"Quistorff B (2013) With type 2 diabetes mitochondrial dysfunction develops earlier in liver than in skeletal muscle. Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle,Liver"
"DeLany 2013 TOS",2013,"Skeletal muscle mitochondrial respiration is lower in African American compared to Caucasian women and is associated with resting metabolic rate and cardiorespiratory fitness.",Human,"Skeletal muscle"
"Fernandez-Vizarra 2013 Abstract IOC80",2013,"Fernandez-Vizarra E (2013) Testing OXPHOS biogenesis and function in mitochondrial disease models. Mitochondr Physiol Network 18.09.","Human,Mouse","Other cell lines"
"Prouteau-Angebault 2013 Abstract IOC75",2013,"Prouteau-Angebault C (2013) Are cardiolipins involved in the mitochondrial respiratory chain defect in OPA1 mouse model? Mitochondr Physiol Network 18.03.",Mouse,"Skeletal muscle,Nervous system"
"Amoedo 2013 Abstract MiP2013",2013,"Amoêdo ND, Rodrigues MF, Pereira S, Melo F, Jasiulionis M, Galina A, Rumjanek FD(2013) Comparative biochemistry of tumorigenesis: role of mitochondria in the metastatic process. Mitochondr Physiol Network 18.08.",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Chicco 2013 Abstract MiP2013 Poster",2013,"Chicco AJ, Claiborne MS, Le CH, Mulligan CM (2013) Remodeling of skeletal muscle mitochondria in response to exercise training in ''taz'' shRNA mouse model of human Barth Syndrome. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle"
"Hickey 2013 Abstract MiP2013",2013,"Hickey AJ, Iftikar FI, MacDonald J, Baker D (2013) Mitochondria in a changing climate? The role of mitochondrial in hyperthermic heart failure in different fish species. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Matallo 2013 Abstract MiP2013",2013,"Matallo J, Gröger M, Wagner K, Wagner F, Radermacher P, Calzia E (2013) Effects of mechanical ventilation after blunt chest trauma on diaphragmatic mitochondrial respiration in chronically cigarette smoke exposed mice: A clinically relevant model? Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle,Lung;gill"
"Ortiz 2013 Abstract SEOR",2013,"Molecular Basis of the radiotherapy-induced mucositis, beneficial effects of melatonin.",Rat,
"Cavalcanti de Albuquerque 2013 Abstract MiP2013",2013,"Cavalcanti de Albuquerque JP, Salvador IC, Martins EG, Jardim-Messeder D; Werneck de Castro JPS; Carvalho DP; Galina A (2013) Skeletal muscle mitochondrial function in ovariectomized rats: A time course study and the role of estrogen replacement. Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle"
"Larsen FJ 2013 Abstract MiP2013",2013,"Larsen FJ, Schiffer TA, Lundberg JO, Weitzberg E (2013) Human mitochondria has a unique response to ischemia-reperfusion injury compared to mitochondria from rat, mouse and pig . Mitochondr Physiol Network 18.08.","Human,Pig,Mouse,Rat",
"Vercesi 2013 Abstract MiP2013",2013,"Vercesi AE (2013) Mitochondrial respiration, Ca<sup>2+</sup> transport and oxidative stress: Fungi, trypanosomes, plants and mammals. Mitochondr Physiol Network 18.08.","Rat,Other invertebrates,Fungi,Plants,Protists",Heart
"Pecina 2013 Abstract MiP2013",2013,"Pecina P, Houšťková H, Mráček T, Pecinová A, Nůsková H, Tesařová M, Hansíková H, Janota J, Zeman J, Houštěk J (2013) The use of lymphocytes for diagnostics of mitochondrial oxidative phosphorylation disorders. Mitochondr Physiol Network 18.08.",Human,"Blood cells,Lymphocyte"
"Gnaiger 2013 Abstract MiP2013",2013,"Gnaiger E, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet J, Christiansen M, Helge JW, Saltin B, Boushel R (2013) Biochemical coupling efficiency in permeabilized fibers from arm and leg muscle in Inuit versus Caucasians: A functional test of the uncoupling hypothesis in Greenland. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Calzia 2013 Abstract MiP2013",2013,"Calzia E, Wagner K, Wagner F, Groeger M, Matallo J, McCook O, Wachter U, Vogt J, Radermacher P (2013) Studying mitochondrial effects of sulfide. Does the species matter? Mitochondr Physiol Network 18.08.","Pig,Mouse",Liver
"Beach 2013 Abstract MiP2013",2013,"Beach A, Richard VR, Leonov A, Burstein MT, Feldman R, Gentile C, Titorenko VI (2013) Lithocholic acid delays aging in yeast and exhibits an anti-tumor effect in human cells by altering mitochondrial composition, structure and function. Mitochondr Physiol Network 18.08.","Human,Saccharomyces cerevisiae","Other cell lines,Neuroblastoma"
"Rodrigues 2013 Abstract MiP2013",2013,"Rodrigues MF, Amoedo ND, Rumjanek FD (2013) Studies of bioenergetics alterations in breast cancer lines induced by histone desacetylase inhibitors. Mitochondr Physiol Network 18.08.",,Genital
"Holloway 2013 Abstract MiP2013",2013,"Holloway GP (2013) Tissue specific changes in respiratory substrate kinetics in the ZDF rat and in response to resveratrol supplementation. Mitochondr Physiol Network 18.08.",Rat,"Heart,Skeletal muscle"
"Camacho-Pereira 2013 Abstract IOC75",2013,"Camacho-Pereira J (2013) CD38 as a regulator of mitochondrial function. Mitochondr Physiol Network 18.03.",Mouse,"Liver,HEK,Macrophage-derived"
"Arandarcikaite 2013 Abstract MiP2013",2013,"Arandarcikaite O, Borutaite V (2013) The protective effect of NO against ischemia induced brain mitochondrial injury. Mitochondr Physiol Network 18.08.",Rat,"Nervous system"
"Christen 2013 Abstract MiP2013",2013,"Christen F, Desrosiers V, Blier PU (2013) Thermal sensitivity of mitochondria from arctic charr heart: Mitochondrial respiration and ROS production. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Irving 2013 Abstract MiP2013",2013,"Irving BA, Stahl R, Kane CJ, Chernousov M, Argyropoulos G, Carey D (2013) Sex differences in murine mitochondrial oxidative capacity following a 24 week high-fat diet. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Liver,Fat"
"Oliveira MF 2013 Abstract MiP2013",2013,"Oliveira MF (2013) Comparative mitochondrial physiology in blood feeding insect vectors and parasites. Mitochondr Physiol Network 18.08.","Human,Drosophila,Hexapods,Other invertebrates","Skeletal muscle,Neuroblastoma"
"Galina 2013 Abstract MiP2013",2013,"Galina A, Messeder DJM, Camacho-Pereira J, Pereira da Silva AP, Rodrigues-Ferreira C (2013) Effects of antitumor alkylating agent 3-bromopyruvate on energy transducing pathways in hepatoma HepG2, liver mitochondria and SERCA: Is there any role for mitochondrial hexokinase activity? Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle,Nervous system,Liver,Other cell lines"
"Gnaiger 2013 Abstract Neurocon Kolkata",2013,"Gnaiger E (2013) Body mass index and the risk of neurodegeneration: from mitochondrial fitness to brain function. Abstract Neurocon 2013, Kolkata, India. Symposium: Neurocon 2013. January 17-20.",Human,"Skeletal muscle"
"Larsen S 2013 Abstract MiP2013",2013,"Larsen S, Dohlmann TL, Hindsø M, Dela F, Helge JW (2013) High intensity training decreases mitochondrial ADP sensitivity in human adipose and skeletal muscle tissue. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle,Fat"
"Votion 2013 Abstract MiP2013",2013,"Votion DM, Mouithys-Mickalad A, Ceusters Justine D, Lemieux H, Tosi I, Franck T, Art T, Niesten A, Serteyn D (2013) The challenge of understanding myopathies in horses using permeabilized muscle cells. Mitochondr Physiol Network 18.08.",Horse,"Skeletal muscle"
"Garcia-Souza 2013 Abstract IOC80",2013,"Garcia-Souza LF (2013) Thrombin trigger mitochondrial functional remodeling in human platelets. Mitochondr Physiol Network 18.09.",Human,"Blood cells"
"Hendricks 2013 Abstract MiP2013",2013,"Hendricks E, Nathan BP, Menze MA (2013) Bioenergetics of permeabilized and intact nerve cell terminals from ApoE deficient and wild type mice. Mitochondr Physiol Network 18.08.",Mouse,"Nervous system"
"Chicco 2013 Abstract MiP2013",2013,"Chicco AJ, Le CH, Schlater A, Kanatous S (2013) Comparative muscle mitochondrial physiology of the northern elephant seal. Mitochondr Physiol Network 18.08.","Human,Other mammals","Skeletal muscle"
"Bir 2013 Abstract MiP2013",2013,"Bir A, Sen O, Anand S, Banerjee P, Sahoo A, Khemka V, Cappai R, Chakrabarti S (2013) α-Synuclein mediated alterations in mitochondrial oxidative phosphorylation system: Implications in the pathogenesis of Parkinson’s disease. Mitochondr Physiol Network 18.08.",Rat,"Nervous system,Other cell lines"
"Slinde 2013 Abstract MiP2013",2013,"Slinde E, Egelandsdal B, Olsen RE (2013) Respiration of tissue and mitochondria from Atlantic salmon ''(Salmo salar, L)'' liver, muscle, heart, brain and blood. Mitochondr Physiol Network 18.08.","Other mammals,Fishes","Heart,Liver,Blood cells"
"Chicco 2013 Abstract IOC79",2013,"Chicco AJ (2013) Substrate-specific impairment of oxidative phosphorylation in Tafazzin-deficient cardiac mitochondria: potential role of CoA deficiency. Mitochondr Physiol Network 18.07",Mouse,Heart
"Kozlov 2013 Abstract MiP2013",2013,"Kozlov AV, Paier-Pourani J, Weidinger A, Dungel P, Redl H, Duvigneau C (2013) Regulatory role of mitochondrial ROS upon inflammation. Mitochondr Physiol Network 18.08.",Rat,Liver
"Blier 2013 Abstract MiP2013",2013,"Blier PU, Lemieux H, Pichaud N (2013) Holding our breath in our modern world: are mitochondria keeping the pace with global changes? Mitochondr Physiol Network 18.08.","Other invertebrates",
"Friederich-Persson 2013 Abstract MiP2013",2013,"Friederich-Persson M, Hansell P, Wilcox CS, Palm F (2013) Potassium controls rat mitochondrial function: ''In vivo'' and ''in vitro'' considerations. Mitochondr Physiol Network 18.08.",Rat,"Heart,Kidney"
"Garcia-Roves 2013 Abstract MiP2013",2013,"Garcia-Roves PM, Gonzalez-Franquesa A, Martinez-Navarro L, Fernandez-Ruiz R (2013) Metabolic flexibility before and after lifestyle intervention in a diet-induced type 2 diabetes animal model. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Nervous system,Liver,Islet cell;pancreas;thymus,Fat"
