,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Hoffmann 2018 Sci Rep",2018,"Hoffmann C, Höckele S, Kappler L, Hrabĕ de Angelis M, Häring HU, Weigert C (2018) The effect of differentiation and TGFβ on mitochondrial respiration and mitochondrial enzyme abundance in cultured primary human skeletal muscle cells. Sci Rep 8:737.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Human,"Skeletal muscle"
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.","LEAK,ET,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Silva 2018 Nat Cell Biol",2018,"Silva J, Aivio S, Knobel PA, Bailey LJ, Casali A, Vinaixa M, Garcia-Cao I, Coyaud É, Jourdain AA, Pérez-Ferreros P, Rojas AM, Antolin-Fontes A, Samino-Gené S, Raught B, González-Reyes A, Ribas de Pouplana L, Doherty AJ, Yanes O, Stracker TH (2018) EXD2 governs germ stem cell homeostasis and lifespan by promoting mitoribosome integrity and translation. Nat Cell Biol 20:162-74.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",,"Islet cell;pancreas;thymus"
"Isohanni 2018 Neurogenetics",2018,"Isohanni P, Carroll CJ, Jackson CB, Pohjanpelto M, Lönnqvist T, Suomalainen A (2018) Defective mitochondrial ATPase due to rare mtDNA m.8969G>A mutation-causing lactic acidosis, intellectual disability, and poor growth. Neurogenetics 19:49-53.","OXPHOS,ET","N,S,CIV,NS","Permeabilized cells",Human,"Skeletal muscle,Blood cells,Fibroblast"
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,"Liver,Kidney"
"Smenes 2018 Interact Cardiovasc Thorac Surg",2018,"Smenes BT, Bækkerud FH, Slagsvold KH, Hassel E, Wohlwend M, Pinho M, Høydal M, Wisløff U, Rognmo Ø, Wahba A (2018) Acute exercise is not cardioprotective and may induce apoptotic signalling in heart surgery: a randomized controlled trial. Interact Cardiovasc Thorac Surg 27:95-101.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Boutoual 2018 Sci Rep",2018,"Boutoual R, Meseguer S, Villarroya M, Martín-Hernández E, Errami M, Martín MA, Casado M, Armengod ME (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARγ-UCP2-AMPK axis. Sci Rep 8:1163.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Mancini 2017 Thesis",2018,"Mancini G (2017) Colesterol dietético e doença de Alzheimer em modelos experimentais: avaliação da resposta sináptica, mitocondrial e comportamental. Doctoral Thesis p118.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system"
"Leckey 2018 FASEB J",2018,"Leckey JJ, Hoffman NJ, Parr EB, Devlin BL, Trewin AJ, Stepto NK, Morton JP, Burke LM, Hawley JA (2018) High dietary fat intake increases fat oxidation and reduces skeletal muscle mitochondrial respiration in trained humans. FASEB J 32:2979-91.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Toledo 2018 Obesity (Silver Spring)",2018,"Toledo FGS, Dubé JJ, Goodpaster BH, Stefanovic-Racic M, Coen PM, DeLany JP (2018) Mitochondrial respiration is associated with lower energy expenditure and lower aerobic capacity in African American women. Obesity (Silver Spring) 26:903-9.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kong 2018 Proteomics",2018,"Kong D, Tian X, Li Y*, Zhang S, Cheng Y, Huo L, Ma H, Yang Z, Ren L, Zhang M, Zhang W (2018) Revealing the inhibitory effect of ginseng on mitochondrial respiration through synaptosomal proteomics. Proteomics 18:e1700354.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"JanssenDuijghuijsen 2018 Thesis",2018,"JanssenDuijghuijsen LM (2018) Good, Bad, or Risky? Intestinal permeability to protein: Human and ''in vitro'' studies. Doctoral Thesis p154.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Kappler 2018 Thesis",2018,"Kappler L (2018) Method development for valid high‐resolution profiling of mitochondria and Omics investigation of mitochondrial adaptions to excess energy intake and physical exercise. Dissertation p181.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria","Human,Mouse","Skeletal muscle,Liver,Other cell lines"
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163","LEAK,ROUTINE,OXPHOS,ET","F,S,Gp","Permeabilized cells,Intact cells",Human,"Other cell lines,Fibroblast"
"Ost 2018 Curr Opin Clin Nutr Metab Care",2018,"Ost M, Doerrier C, Gama-Perez P, Moreno-Gomez S (2018) Analysis of mitochondrial respiratory function in tissue biopsies and blood cells. Curr Opin Clin Nutr Metab Care 21:336-42.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Isolated mitochondria,Intact cells",,"Blood cells,Platelet,Skeletal muscle,Liver,Fat"
"Gatterer 2018 J Sports Sci Med",2018,"Gatterer H, Menz V, Salazar-Martinez E, Sumbalova Z, Garcia-Souza LF, Cizmarova B, Gnaiger E, Burtscher M (2018) Exercise performance, muscle oxygen extraction and blood cell mitochondrial respiration after repeated-sprint and sprint interval training in hypoxia: a pilot study. J Sports Sci Med 17:339-347.","ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle,HEK"
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Liver
"Martinez 2018 Arch Biochem Biophys",2018,"Martínez JH, Fuentes F, Vanasco V, Alvarez S, Alaimo A, Cassina A, Coluccio Leskow F, Velazquez F (2018) Alpha-synuclein mitochondrial interaction leads to irreversible translocation and complex I impairment. Arch Biochem Biophys 651:1-12.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Cree-Green 2018 Diabetes",2018,"Cree-Green M, Scalzo RL, Harrall K, Newcomer BR, Schauer IE, Huebschmann AG, McMillin S, Brown MS, Orlicky D, Knaub L, Nadeau KJ, Mcclatchey PM, Bauer TA, Regensteiner JG, Reusch JEB (2018) Supplemental oxygen improves ''in-vivo'' mitochondrial oxidative phosphorylation flux in sedentary obese adults with type 2 diabetes. Diabetes 67:1369-79.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Bradley 2018 Biochim Biophys Acta",2018,"Bradley RM, Bloemberg D, Aristizabal Henao JJ, Hashemi A, Mitchell AS, Fajardo VA, Bellissimo C, Mardian EB, Bombardier E, Paré MF, Moes KA, Stark KD, Tupling AR, Quadrilatero J, Duncan RE (2018) Lpaatδ/Agpat4 deficiency impairs maximal force contractility in soleus and alters fiber type in extensor digitorum longus muscle. Biochim Biophys Acta 1863:700-11.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.","LEAK,OXPHOS,ET","N,Gp,S","Isolated mitochondria",Mouse,Heart
"Rajkumar 2018 Metabolism",2018,"Rajkumar A, Liaghati A, Chan J, Lamothe G, Dent R, Doucet É, Rabasa-Lhoret R, Prud'homme D, Harper ME, Tesson F (2018) ACSL5 genotype influence on fatty acid metabolism: a cellular, tissue, and whole-body study. Metabolism 83:271-9.","OXPHOS,ET","F,N,CIV,NS","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Dias 2018 Anal Biochem",2018,"Dias C, Lourenco CF, Barbosa RM, Laranjinha J, Ledo A (2018) Analysis of respiratory capacity in brain tissue preparations: high-resolution respirometry for intact hippocampal slices. Anal Biochem 551:43-50.","LEAK,ROUTINE,ET",ROX,"Intact cells","Mouse,Rat","Nervous system"
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria",Mouse,Heart
"Teulier 2018 J Fish Biol",2018,"Teulier L, Guillard L, Leon C, Romestaing C, Voituron Y (2018) Consequences of electroshock-induced narcosis in fish muscle: from mitochondria to swim performance. J Fish Biol 92:1805-18.","OXPHOS,ET","N,NS,ROX","Intact cells","Fishes,Zebrafish","Skeletal muscle"
"Scott 2018 Integr Comp Biol",2018,"Scott GR, Guo KH, Dawson NJ (2018) The mitochondrial basis for adaptive variation in aerobic performance in high-altitude deer mice. Integr Comp Biol 58:506-18. https://doi.org/10.1093/icb/icy056","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Hecker 2018 Biochim Biophys Acta",2018,"Hecker M, Sommer N, Foch S, Hecker A, Hackstein H, Witzenrath M, Weissmann N, Seeger W, Mayer K (2018) Resolvin E1 and its precursor 18R-HEPE restore mitochondrial function in inflammation. Biochim Biophys Acta 1863:1016-28.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Nervous system,Blood cells"
"Goswami 2018 Biophys J",2018,"Goswami I, Perry JB, Allen ME, Brown DA, von Spakovsky MR, Verbridge SS (2018) Influence of pulsed electric fields and mitochondria-cytoskeleton interactions on cell respiration. Biophys J 114:2951-64.","OXPHOS,ET",N,"Intact cells",Mouse,"Other cell lines"
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Hughey 2018 J Biol Chem",2018,"Hughey CC, Trefts E, Bracy DP, James FD, Donahue EP, Wasserman DH (2018) Glycine N-methyltransferase deletion in mice diverts carbon flux from gluconeogenesis to pathways that utilize excess methionine cycle intermediates. J Biol Chem 293:11944-54.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Liver
"Logan 2018 Thesis",2018,"Logan C (2018) Nitrate and nitrite differentially affect respiration in zebrafish during exercise. Honors Baccalaureate of Science in Nutrition p44.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Jang 2018 Shock",2018,"Jang DH, Orloski CJ, Owiredu S, Shofer FS, Greenwood JC, Eckmann DM (2018) Alterations in mitochondrial function in blood cells obtained from patients with sepsis presenting to an emergency department. Shock 51:580-84.","LEAK,ROUTINE,ET",ROX,,Human,"Blood cells"
"Cruz 2018 Lipids Health Dis",2018,"Cruz MM, Lopes AB, Crisma AR, de Sá RCC, Kuwabara WMT, Curi R, de Andrade PBM, Alonso-Vale MIC (2018) Palmitoleic acid (16:1n7) increases oxygen consumption, fatty acid oxidation and ATP content in white adipocytes. Lipids Health Dis 17:55.",ET,F,"Intact cells",Mouse,"Fat,Other cell lines"
"Kauppila 2018 Nucleic Acids Res",2018,"Kauppila JHK, Bonekamp NA, Mourier A, Isokallio MA, Just A, Kauppila TES, Stewart JB, Larsson NG (2018) Base-excision repair deficiency alone or combined with increased oxidative stress does not increase mtDNA point mutations in mice. Nucleic Acids Res 46:6642-69.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,
"Bricambert 2018 Nat Commun",2018,"Bricambert J, Alves-Guerra MC, Esteves P, Prip-Buus C, Bertrand-Michel J, Guillou H, Chang CJ, Vander Wal MN, Canonne-Hergaux F, Mathurin P, Raverdy V, Pattou F, Girard J, Postic C, Dentin R (2018) The histone demethylase Phf2 acts as a molecular checkpoint to prevent NAFLD progression during obesity. Nat Commun 9:2092.","LEAK,OXPHOS,ET","N,S",Homogenate,Mouse,Liver
"Roy Chowdhury 2018 Mol Cell Neurosci",2018,"Roy Chowdhury S, Djordjevic J, Thomson E, Smith DR, Albensi BC, Fernyhough P (2018) Depressed mitochondrial function and electron transport Complex II-mediated H<sub>2</sub>O<sub>2</sub> production in the cortex of type 1 diabetic rodents. Mol Cell Neurosci 90:49-59.","OXPHOS,ET",S,,"Mouse,Rat","Nervous system"
"Temelie 2018 Oxid Med Cell Longev",2018,"Temelie M, Savu DI, Moisoi N (2018) Intracellular and intercellular signalling mechanisms following DNA damage are modulated by PINK1. Oxid Med Cell Longev 1391387.","OXPHOS,ET","N,NS","Permeabilized cells","Human,Mouse","Nervous system,Other cell lines,Fibroblast"
"Ziegler 2018 Cell",2018,"Ziegler PK, Bollrath J, Pallangyo CK, Matsutani T, Canli Ö, De Oliveira T, Diamanti MA, Müller N, Gamrekelashvili J, Putoczki T, Horst D, Mankan AK, Öner MG, Müller S, Müller-Höcker J, Kirchner T, Slotta-Huspenina J, Taketo MM, Reinheckel T, Dröse S, Larner AC, Wels WS, Ernst M, Greten TF, Arkan MC, Korn T, Wirth D, Greten FR (2018) Mitophagy in intestinal epithelial cells triggers adaptive immunity during tumorigenesis. Cell 174:88-101.","LEAK,ET",,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Robb 2018 J Biol Chem",2018,"Robb EL, Hall AR, Prime TA, Eaton S, Szibor M, Viscomi C, James AM, Murphy MP (2018) Control of mitochondrial superoxide production by reverse electron transport at complex I. J Biol Chem 293:9869-79. https://doi.org/10.1074/jbc.RA118.003647",ET,"N,S,ROX","Isolated mitochondria",Rat,Heart
"Tillmans 2018 Thesis",2018,"Tillmans F (2018) Effect of normobaric hypoxia on leukemic vell lines ''in vitro''. Dissertation p92.","LEAK,ROUTINE,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Stanford 2018 Cell Metab",2018,"Stanford KI, Lynes MD, Takahashi H, Baer LA, Arts PJ, May FJ, Lehnig AC, Middelbeek RJW, Richard JJ, So K, Chen EY, Gao F, Narain NR, Distefano G, Shettigar VK, Hirshman MF, Ziolo MT, Kiebish MA, Tseng YH, Coen PM, Goodyear LJ (2018) 12,13-diHOME: an exercise-induced lipokine that increases skeletal muscle fatty acid uptake. Cell Metab 27:1111-20.","LEAK,OXPHOS,ET","F,ROX","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Chen 2018 Hum Mol Genet",2018,"Chen A, Tiosano D, Guran T, Baris HN, Bayram Y, Mory A, Shapiro-Kulnane L, Hodges CA, Coban Akdemir Z, Turan S, Jhangiani SN, van den Akker F, Hoppel CL, Salz HK, Lupski JR, Buchner DA (2018) Mutations in the mitochondrial ribosomal protein ''MRPS22'' lead to primary ovarian insufficiency. Hum Mol Genet 27:1913-26.","OXPHOS,ET","F,N,S,DQ,CIV,NS","Isolated mitochondria",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Scheiber 2018 J Cardiovasc Transl Res",2018,"Scheiber D, Zweck E, Jelenik T, Horn P, Albermann S, Masyuk M, Boeken U, Saeed D, Kelm M Roden M, Szendroedi J, Westenfeld R (2018) Reduced myocardial mitochondrial ROS production in mechanically unloaded hearts. J Cardiovasc Transl Res 12:107-15.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,Heart
"Bouwkamp 2018 Neurol Genet",2018,"Bouwkamp CG, Afawi Z, Fattal-Valevski A, Krabbendam IE, Rivetti S, Masalha R, Quadri M, Breedveld GJ, Mandel H, Tailakh MA, Beverloo HB, Stevanin G, Brice A, van IJcken WFJ, Vernooij MW, Dolga AM, de Vrij FMS, Bonifati V, Kushner SA (2018) ''ACO2'' homozygous missense mutation associated with complicated hereditary spastic paraplegia. Neurol Genet 4:e223.","OXPHOS,ET",N,"Isolated mitochondria",Human,
