,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Wei 2020 Cell Rep",2020,"Wei X, Lu Z, Li L, Zhang H, Sun F, Ma H, Wang L, Hu Y, Yan Z, Zheng H, Yang G, Liu D, Tepel M, Gao P, Zhu Z (2020) Reducing NADPH synthesis counteracts diabetic nephropathy through restoration of AMPK activity in type 1 diabetic rats. Cell Rep 32:108207.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Deleye 2020 J Biol Chem",2020,"Deleye Y, Cotte AK, Hannou SA, Hennuyer N, Bernard L, Derudas B, Caron S, Legry V, Vallez E, Dorchies E, Martin N, Lancel S, Annicotte JS, Bantubungi K, Pourtier A, Raverdy V, Pattou F, Lefebvre P, Abbadie C, Staels B, Haas JT, Paumelle R (2020) CDKN2A/p16INK4a suppresses hepatic fatty acid oxidation through the AMPKα2-SIRT1-PPARα signaling pathway. J Biol Chem 295:17310-22.","LEAK,OXPHOS","F,N",Homogenate,Mouse,Liver
"Kamarauskaite 2020 Biomed Res Int",2020,"Kamarauskaite J, Baniene R, Trumbeckas D, Strazdauskas A, Trumbeckaite S (2020) Increased succinate accumulation induces ROS generation in ''in vivo'' ischemia/reperfusion-affected rat kidney mitochondria. Biomed Res Int 2020:8855585.","LEAK,OXPHOS","N,S",,Rat,Kidney
"Bose 2020 Aging Cell",2020,"Bose C, Alves I, Singh P, Palade PT, Carvalho E, Børsheim E, Jun SR, Cheema A, Boerma M, Awasthi S, Singh SP (2020) Sulforaphane prevents age-associated cardiac and muscular dysfunction through Nrf2 signaling. Aging Cell 19:e13261.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Cheng 2020 Am J Physiol Heart Circ Physiol",2020,"Cheng TC, Philip JL, Tabima DM, Kumari S, Yakubov B, Frump AL, Hacker TA, Bellofiore A, Li R, Sun X, Goss KN, Lahm T, Chesler N (2020) Estrogen receptor alpha prevents right ventricular diastolic dysfunction and fibrosis in female rats . Am J Physiol Heart Circ Physiol 319:H1459-73.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Simard 2020b Metabolites",2020,"Simard CJ, Touaibia M, Allain EP, Hebert-Chatelain E, Pichaud N (2020) Role of the mitochondrial pyruvate carrier in the occurrence of metabolic inflexibility in ''Drosophila melanogaster'' exposed to dietary sucrose. Metabolites 10:E411.","LEAK,OXPHOS,ET","N,Gp,NS,Other combinations,ROX","Permeabilized tissue",Drosophila,
"Lensu 2020 Nutrients",2020,"Lensu S, Pariyani R, Mäkinen E, Yang B, Saleem W, Munukka E, Lehti M, Driuchina A, Lindén J, Tiirola M, Lahti L, Pekkala S (2020) Prebiotic xylo-oligosaccharides ameliorate high-fat-diet-induced hepatic steatosis in rats . Nutrients 12:E3225.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Hroudova 2020 Mol Neurobiol",2020,"Hroudová J, Nováková T, Korábečný J, Maliňák D, Górecki L, Fišar Z (2020) Effects of novel tacrine derivatives on mitochondrial energy metabolism and monoamine oxidase activity-''in vitro'' study. Mol Neurobiol 58:1102-13.",OXPHOS,"N,S,ROX","Isolated mitochondria",Pig,"Nervous system"
"McLaughlin 2020b Sci Rep",2020,"McLaughlin KL, Hagen JT, Coalson HS, Nelson MAM, Kew KA, Wooten AR, Fisher-Wellman KH (2020) Novel approach to quantify mitochondrial content and intrinsic bioenergetic efficiency across organs. Sci Rep 10:17599.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,ROX","Isolated mitochondria",Mouse,"Heart,Liver,Kidney,Fat"
"Skemiene 2020 Biomolecules",2020,"Skemiene K, Rekuviene E, Jekabsone A, Cizas P, Morkuniene R, Borutaite V (2020) Comparison of effects of metformin, phenformin, and inhibitors of mitochondrial complex I on mitochondrial permeability transition and ischemic brain injury. Biomolecules 10:E1400.","LEAK,OXPHOS",N,"Isolated mitochondria",Rat,"Nervous system"
"Nicolaisen 2020 FASEB J",2020,"Nicolaisen TS, Klein AB, Dmytriyeva O, Lund J, Ingerslev LR, Fritzen AM, Carl CS, Lundsgaard AM, Frost M, Ma T, Schjerling P, Gerhart-Hines Z, Flamant F, Gauthier K, Larsen S, Richter EA, Kiens B, Clemmensen C (2020) Thyroid hormone receptor α in skeletal muscle is essential for T3-mediated increase in energy expenditure. FASEB J 34:15480-91.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Garcia 2020 Mol Hum Reprod",2020,"Garcia BM, Machado TS, Carvalho KF, Nolasco P, Nociti RP, Del Collado M, Capo Bianco MJD, Grejo MP, Neto JDA, Sugiyama FHC, Tostes K, Pandey AK, Gonçalves LM, Perecin F, Meirelles FV, Ferraz JBS, Vanzela EC, Boschero AC, Guimarães FEG, Abdulkader F, Laurindo FRM, Kowaltowski AJ, Chiaratti MR (2020) Mice born to females with oocyte-specific deletion of mitofusin 2 have increased weight gain and impaired glucose homeostasis. Mol Hum Reprod 26:938-52.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Mouse,Liver
"Weger 2020 Sci Rep",2020,"Weger M, Alpern D, Cherix A, Ghosal S, Grosse J, Russeil J, Gruetter R, de Kloet ER, Deplancke B, Sandi C (2020) Mitochondrial gene signature in the prefrontal cortex for differential susceptibility to chronic stress. Sci Rep 10:18308.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
