,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Genital,Other cell lines"
"Bastow 2016 J Cell Sci",2016,"Bastow EL, Peswani AR, Tarrant DS, Pentland DR, Chen X, Morgan A, Staniforth GL, Tullet JM, Rowe ML, Howard MJ, Tuite MF, Gourlay CW (2016) New links between SOD1 and metabolic dysfunction from a yeast model of amyotrophic lateral sclerosis. J Cell Sci 129:4118-29.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Mesquita 2016 Thesis",2016,"Mesquita Rodrigues C (2016) Efeito da depleção de ferro sobre ''Leishmania (Viannia) braziliensisuma'' análise ultraestrutural, proteômica e interação com matrizes de colágeno sintéticas. Doctoral Dissertation p210.",ROUTINE,ROX,"Intact cells",Protists,
"Puskarich 2016 J Crit Care",2016,"Puskarich MA, Kline JA, Watts JA, Shirey K, Hosler J, Jones AE (2016) Early alterations in platelet mitochondrial function are associated with survival and organ failure in patients with septic shock. J Crit Care 31:63-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Holandino 2016 Bioelectrochemistry",2016,"Holandino C, Teixeira CA, de Oliveira FA, Barbosa GM, Siqueira CM, Messeder DJ, de Aguiar FS, da Veiga VF, Girard-Dias W, Miranda K, Galina A, Capella MA, Morales MM (2016) Direct electric current treatment modifies mitochondrial function and lipid body content in the A549 cancer cell line. Bioelectrochemistry 111:83-92.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lung;gill,Other cell lines"
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",,HEK
"Heimer 2016 Am J Hum Genet",2016,"Heimer G, Kerätär JM, Riley LG, Balasubramaniam S, Eyal E, Pietikäinen LP, Hiltunen JK, Marek-Yagel D, Hamada J, Gregory A, Rogers C, Hogarth P, Nance MA, Shalva N, Veber A, Tzadok M, Nissenkorn A, Tonduti D, Renaldo F, Kraoua I, Panteghini C, Valletta L, Garavaglia B, Cowley MJ, Gayevskiy V, Roscioli T, Silberstein JM, Hoffmann C, Raas-Rothschild A, Tiranti V, Anikster Y, Christodoulou J, Kastaniotis AJ, Ben-Zeev B, Hayflick SJ (2016) MECR mutations cause childhood-onset dystonia and optic atrophy, a mitochondrial fatty acid synthesis disorder. Am J Hum Genet 99:1229-44.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Kidney,Other cell lines"
