,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Fisar 2019 Clin Biochem",2019,"Fišar Z, Jirák R, Zvěřová M, Setnička V, Habartová L, Hroudová J, Vaníčková Z, Raboch J (2019) Plasma amyloid beta levels and platelet mitochondrial respiration in patients with Alzheimer's disease. Clin Biochem 72:71-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Dent 2019 J Appl Physiol (1985)",2019,"Dent JR, Hetrick B, Tahvilian S, Sathe A, Greyslak K, LaBarge SA, Svensson K, McCurdy CE, Schenk S (2019) Skeletal muscle mitochondrial function and exercise capacity is not impaired in mice with knockout of STAT3. J Appl Physiol (1985) 127:1117-27.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gvozdjakova 2019 Bratisl Lek Listy",2019,"Gvozdjakova A, Sumbalova Z, Kucharska J, Chladekova A, Rausova Z, Vancova O, Komlosi M, Ulicna O, Mojto V (2019) Platelet mitochondrial bioenergetic analysis in patients with nephropathies and non-communicable diseases: a new method. Bratisl Lek Listy 120:630-35.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Fisher-Wellman 2019 Cell Rep",2019,"Fisher-Wellman KH, Draper JA, Davidson MT, Williams AS, Narowski TM, Slentz DH, Ilkayeva OR, Stevens RD, Wagner GR, Najjar R, Hirschey MD, Thompson JW, Olson DP, Kelly DP, Koves TR, Grimsrud PA, Muoio DM (2019) Respiratory phenomics across multiple models of protein hyperacylation in cardiac mitochondria reveals a marginal impact on bioenergetics. Cell Rep 26:1557-72.","LEAK,OXPHOS,ET","F,N,S,Gp","Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Silva Ramos 2019 PLoS Genet",2019,"Silva Ramos E, Motori E, Brüser C, Kühl I, Yeroslaviz A, Ruzzenente B, Kauppila JHK, Busch JD, Hultenby K, Habermann BH, Jakobs S, Larsson NG, Mourier A (2019) Mitochondrial fusion is required for regulation of mitochondrial DNA replication. PLoS Genet 15:e1008085.","LEAK,OXPHOS,ET","N,S,Gp","Permeabilized cells,Isolated mitochondria",Mouse,"Heart,Fibroblast"
"Dollerup 2019 J Physiol",2019,"Dollerup OL, Chubanava S, Agerholm M, Søndergård SD, Altıntaş A, Møller AB, Høyer KF, Ringgaard S, Stødkilde-Jørgensen H, Lavery GG, Barres R, Larsen S, Prats C, Jessen N, Treebak JT (2019) Nicotinamide riboside does not alter mitochondrial respiration, content or morphology in skeletal muscle from obese and insulin resistant men. J Physiol 598:731-54.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Fink 2019 FASEB J",2019,"Fink BD, Yu L, Sivitz WI (2019) Modulation of complex II-energized respiration in muscle, heart, and brown adipose mitochondria by oxaloacetate and complex I electron flow. FASEB J 33:11696-705.",OXPHOS,"N,S","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Fat"
"Bajzikova 2019 Cell Metab",2019,"Bajzikova M, Kovarova J, Coelho AR, Boukalova S, Oh S, Rohlenova K, Svec D, Hubackova S, Endaya B, Judasova K, Bezawork-Geleta A, Kluckova K, Chatre L, Zobalova R, Novakova A, Vanova K, Ezrova Z, Maghzal GJ, Magalhaes Novais S, Olsinova M, Krobova L, An YJ, Davidova E, Nahacka Z, Sobol M, Cunha-Oliveira T, Sandoval-Acuña C, Strnad H, Zhang T, Huynh T, Serafim TL, Hozak P, Sardao VA, Koopman Werner JH, Ricchetti M, Oliveira PJ, Kolar F, Kubista M, Truksa J, Dvorakova-Hortova K, Pacak K, Gurlich R, Stocker R, Zhou Y, Berridge MV, Park S, Dong L, Rohlena J, Neuzil J (2019) Reactivation of dihydroorotate dehydrogenase-driven pyrimidine biosynthesis restores tumor growth of respiration-deficient cancer cells. Cell Metab 29:399-416. 10.1016/j.cmet.2018.10.014","OXPHOS,ET","N,S,ROX","Permeabilized cells,Homogenate",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Garnham 2019 J Cachexia Sarcopenia Muscle",2019,"Garnham JO, Roberts LD, Caspi T, Al-Owais MM, Bullock M, Swoboda PP, Koshy A, Gierula J, Paton MF, Cubbon RM, Kearney MT, Bowen TS, Witte KK (2019) Divergent skeletal muscle mitochondrial phenotype between male and female patients with chronic heart failure. J Cachexia Sarcopenia Muscle 11:79-88.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rajendran 2019 EMBO Mol Med",2019,"Rajendran J, Purhonen J, Tegelberg S, Smolander OP, Mörgelin M, Rozman J, Gailus-Durner V, Fuchs H, Hrabe de Angelis M, Auvinen P, Mervaala E, Jacobs HT, Szibor M, Fellman V, Kallijärvi J (2019) Alternative oxidase-mediated respiration prevents lethal mitochondrial cardiomyopathy. EMBO Mol Med 11:e9456.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Liver,Kidney,Heart"
"Chatfield 2019 JACC Basic Transl Sci",2019,"Chatfield KC, Sparagna GC, Chau S, Phillips EK, Ambardekar AV, Aftab M, Mitchell MB, Sucharov CC, Miyamoto SD, Stauffer BL (2019) Elamipretide improves mitochondrial function in the failing human heart. JACC Basic Transl Sci 4:147-57.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,Heart
