,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Liepinsh 2016 Biochem J",2016,"Liepinsh E, Makrecka-Kuka M, Volska K, Kuka J, Makarova E, Antone U, Sevostjanovs E, Vilskersts R, Strods A, Tars K, Dambrova M (2016) Long-chain acylcarnitines determine ischaemia/reperfusion-induced damage in heart mitochondria. Biochem J 473:1191-202.","LEAK,OXPHOS","S,NS","Isolated mitochondria",Rat,Heart
"Wang 2016 Toxicol Sci",2016,"Wang L, Espinoza HM, MacDonald JW, Bammler TK, Williams CR, Yeh A, Louie KW, Marcinek DJ, Gallagher EP (2016) Olfactory Transcriptional Analysis of Salmon Exposed to Mixtures of Chlorpyrifos and Malathion Reveal Novel Molecular Pathways of Neurobehavioral Injury. Toxicol Sci 149:145-57.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,"Endothelial;epithelial;mesothelial cell"
"Fisar 2016a Folia Biol (Praha)",2016,"Fisar Z, Hroudova J (2016) Pig brain mitochondria as a biological model for study of mitochondrial respiration. Folia Biol (Praha) 62:15-25.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Chu 2016 World J Gastroenterol",2016,"Chu MJ, Premkumar R, Hickey AJ, Jiang Y, Delahunt B, Phillips AR, Bartlett A (2016) Steatotic livers are susceptible to normothermic ischemia-reperfusion injury from mitochondrial Complex-I dysfunction. World J Gastroenterol 22:4673-84.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Schoepf 2016 FEBS J",2016,"Schöpf B, Schäfer G, Weber A, Talasz H, Eder IE, Klocker H, Gnaiger E (2016) Oxidative phosphorylation and mitochondrial function differ between human prostate tissue and cultured cells. https://doi.org/10.1111/febs.13733","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines,Fibroblast"
"Lim 2016 FASEB J",2016,"Lim SC, Hroudová J, Van Bergen NJ, Lopez Sanchez MI, Trounce IA, McKenzie M (2016) Loss of mitochondrial DNA-encoded protein ND1 results in disruption of complex I biogenesis during early stages of assembly. FASEB J 30:2236-48.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Yamada 2016 J Physiol",2016,"Yamada T, Takakura H, Jue T, Hashimoto T, Ishizawa R, Furuichi Y, Kato Y, Iwanaka N, Masuda K (2016) Myoglobin and the regulation of mitochondrial respiratory chain complex IV. J Physiol 594:483-95.","LEAK,OXPHOS","N,S,CIV,Other combinations,ROX",,Mouse,"Skeletal muscle,Other cell lines"
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Munro 2016 Free Radic Biol Med",2016,"Munro D, Banh S, Sotiri E, Tamanna N, Treberg JR (2016) The thioredoxin and glutathione-dependent H<sub>2</sub>O<sub>2</sub> consumption pathways in muscle mitochondria: Involvement in H<sub>2</sub>O<sub>2</sub> metabolism and consequence to H<sub>2</sub>O<sub>2</sub> efflux assays. Free Radic Biol Med 96:334-46.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Skeletal muscle"
"Bonifacio 2016 Arch Toxicol",2016,"Bonifacio A, Mullen PJ, Mityko IS, Navegantes LC, Bouitbir J, Krähenbühl S (2016) Simvastatin induces mitochondrial dysfunction and increased atrogin-1 expression in H9c2 cardiomyocytes and mice in vivo. Arch Toxicol 90:203-15. doi: 10.1007/s00204-014-1378-4","LEAK,OXPHOS,ET","N,S,DQ,CIV,NS","Permeabilized cells,Permeabilized tissue,Intact cells",Rat,Heart
