,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Avram 2021 Life (Basel)",2021,"Avram VF, Bina AM, Sima A, Aburel OM, Sturza A, Burlacu O, Timar RZ, Muntean DM, Elmer E, Cretu OM (2021) Improvement of platelet respiration by cell-permeable succinate in diabetic patients treated with statins. Life (Basel) 11:288.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Amoedo 2021 J Clin Invest",2021,"Amoedo ND, Sarlak S, Obre E, Esteves P, Bégueret H, Kieffer Y, Rousseau B, Dupis A, Izotte J, Bellance N, Dard L, Redonnet-Vernhet I, Punzi G, Rodrigues MF, Dumon E, Mafhouf W, Guyonnet-Dupérat V, Gales L, Palama T, Bellvert F, Dugot-Senan N, Claverol S, Baste JM, Lacombe D, Rezvani HR, Pierri CL, Mechta-Grigoriou F, Thumerel M, Rossignol R (2021) Targeting the mitochondrial trifunctional protein restrains tumor growth in oxidative lung carcinomas. J Clin Invest 131:e133081.","LEAK,ROUTINE","F,CIV","Intact cells",Human,Lung;gill
"Friederich 2021 Mol Genet Metab",2021,"Friederich MW, Geddes GC, Wortmann SB, Punnoose A, Wartchow E, Knight KM, Prokisch H, Creadon-Swindell G, Mayr JA, Van Hove JLK (2021) Pathogenic variants in MRPL44 cause infantile cardiomyopathy due to a mitochondrial translation defect. Mol Genet Metab 133:362-71.","LEAK,OXPHOS,ET",N,,Human,Fibroblast
"Hoppel 2021 Cells",2021,"Hoppel F, Garcia-Souza LF, Kantner-Rumplmair W, Burtscher M, Gnaiger E, Pesta D, Calabria E (2021) Human platelet mitochondrial function reflects systemic mitochondrial alterations: a protocol for application in field studies. https://doi.org/10.3390/cells10082088","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Kripnerova 2021 J Clin Med",2021,"Kripnerová M, Parmar HS, Šána J, Kopková A, Radová L, Sopper S, Biernacki K, Jedlička J, Kohoutová M, Kuncová J, Peychl J, Rudolf E, Červinka M, Houdek Z, Dvořák P, Houfková K, Pešta M, Tůma Z, Dolejšová M, Tichánek F, Babuška V, Leba M, Slabý O, Hatina J (2021) Complex interplay of genes underlies invasiveness in fibrosarcoma progression model. J Clin Med 10:2297.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Scalzo 2021 J Physiol",2021,"Scalzo RL, Schauer IE, Rafferty D, Knaub LA, Kvaratskhelia N, Johnson TK, Pott GB, Abushamat LA, Whipple MO, Huebschmann AG, Cree-Green M, Reusch JEB, Regensteiner JG (2021) Single-leg exercise training augments ''in vivo'' skeletal muscle oxidative flux and vascular content and function in adults with type 2 diabetes. J Physiol 600:963-78.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Schroeder 2021 Cell Rep",2021,"Schroeder S, Hofer SJ, Zimmermann A, Pechlaner R, Dammbrueck C, Pendl T, Marcello GM, Pogatschnigg V, Bergmann M, Mueller M, Gschiel V, Ristic S, Tadic J, Iwata K, Richter G, Farzi A, Uecal M, Schaefer U, Poglitsch M, Royer P, Mekis R, Agreiter M, Toelle RC, Sotonyi P, Willeit J, Mairhofer B, Niederkofler H, Pallhuber I, Rungger G, Tilg H, Defrancesco M, Marksteiner J, Sinner F, Magnes C, Pieber TR, Holzer P, Kroemer G, Carmona-Gutierrez D, Scorrano L, Dengjel J, Madl T, Sedej S, Sigrist SJ, Racz B, Kiechl S, Eisenberg T, Madeo F (2021) Dietary spermidine improves cognitive function. Cell Rep 35:108985.","LEAK,OXPHOS,ET","N,NS,ROX,S",Homogenate,"Mouse,Drosophila","Nervous system"
"Gvozdjakova 2021 PLoS One",2021,"Gvozdjáková A, Sumbalová Z, Kucharská J, Szamosová M, Čápová L, Rausová Z, Vančová O, Mojto V, Langsjoen P, Palacka P (2021) Platelet mitochondrial respiration and coenzyme Q<sub>10</sub> could be used as new diagnostic strategy for mitochondrial dysfunction in rheumatoid diseases. PLoS ONE 16:e0256135.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Gratl 2021 J Transl Med",2021,"Gratl A, Pesta D, Gruber L, Speichinger F, Raude B, Omran S, Greiner A, Frese JP (2021) The effect of revascularization on recovery of mitochondrial respiration in peripheral artery disease: a case control study. https://doi.org/10.1186/s12967-021-02908-0J","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Sarabhai 2021 Diabetologia",2021,"Sarabhai T, Koliaki C, Mastrototaro L, Kahl S, Pesta D, Apostolopoulou M, Wolkersdorfer M, Bönner AC, Bobrov P, Markgraf DF, Herder C, Roden M (2021) Dietary palmitate and oleate differently modulate insulin sensitivity in human skeletal muscle. Diabetologia 65:301-14.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ko 2021 Biomolecules",2021,"Ko HJ, Tsai CY, Chiou SJ, Lai YL, Wang CH, Cheng JT, Chuang TH, Huang CF, Kwan AL, Loh JK, Hong YR (2021) The phosphorylation status of Drp1-Ser637 by PKA in mitochondrial fission modulates mitophagy via PINK1/Parkin to exert multipolar spindles assembly during mitosis. Biomolecules 11:424.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"MacCannell 2021 Int J Obes (Lond)",2021,"MacCannell ADV, Futers TS, Whitehead A, Moran A, Witte KK, Roberts LD (2021) Sexual dimorphism in adipose tissue mitochondrial function and metabolic flexibility in obesity. Int J Obes (Lond) 45:1773-81.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Fat
"Fischer 2021 Antioxidants",2021,"Fischer C, Volani C, Komlódi T, Seifert M, Demetz E, Valente de Souza L, Auer K, Petzer V, von Raffay L, Moser P, Gnaiger E, Weiss G (2021) Dietary iron overload and ''Hfe<sup>-/-</sup>'' related hemochromatosis alter hepatic mitochondrial function. https://doi.org/10.3390/antiox10111818","LEAK,OXPHOS,ET","ROX,N,S,Gp",,Mouse,Liver
"Saura-Esteller 2021 Int J Mol Sci",2021,"Saura-Esteller J, Sánchez-Vera I, Núñez-Vázquez S, Cosialls AM, Gama-Pérez P, Bhosale G, Mendive-Tapia L, Lavilla R, Pons G, Garcia-Roves PM, Duchen MR, Iglesias-Serret D, Gil J (2021) Activation of the integrated stress response and ER stress protect from fluorizoline-induced apoptosis in HEK293T and U2OS cell lines. Int J Mol Sci 22:6117.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lymphocyte,HEK"
"Kumar 2021 JCI Insight",2021,"Kumar A, Welch N, Mishra S, Bellar A, Silva RN, Li L, Singh SS, Sharkoff M, Kerr A, Chelluboyina AK, Sekar J, Attaway AH, Hoppel C, Willard B, Davuluri G, Dasarathy S (2021) Metabolic reprogramming during hyperammonemia targets mitochondrial function and postmitotic senescence. JCI Insight 6:e154089.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria,Intact cells","Mouse,Rat","Skeletal muscle"
"Salin 2021 Mar Environ Res",2021,"Salin K, Mathieu-Resuge M, Graziano N, Dubillot E, Le Grand F, Soudant P, Vagner M (2021) The relationship between membrane fatty acid content and mitochondrial efficiency differs within- and between- omega-3 dietary treatments. Mar Environ Res 163:105205.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Fishes,"Skeletal muscle"
"Hansen 2021 Physiol Rep",2021,"Hansen C, Olsen K, Pilegaard H, Bangsbo J, Gliemann L, Hellsten Y (2021) High metabolic substrate load induces mitochondrial dysfunction in rat skeletal muscle microvascular endothelial cells. Physiol Rep 9:e14855.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Skeletal muscle,Endothelial;epithelial;mesothelial cell"
