,"Was published in year",Reference,Organism,Tissue;cell,preparation
"Vielhaber 2003 Epilepsia",2003,"Vielhaber S, Von Oertzen JH, Kudin AF, Schoenfeld A, Menzel C, Biersack HJ, Kral T, Elger CE, Kunz WS (2003) Correlation of hippocampal glucose oxidation capacity and interictal FDG-PET in temporal lobe epilepsy. Epilepsia 44:193-9.",Human,"Nervous system","Intact organ"
"Perrin 2002 Biochimie",2002,"Perrin A, Roudier E , Duborjal H, Bachelet C, Riva-Lavieille C, Leverve X, Massarelli R (2002) Pyruvate reverses metabolic effects produced by hypoxia in glioma and hepatoma cell cultures. Biochimie 84:1003-11.","Human,Rat","Nervous system,Liver","Intact cells"
"Kudin 2002 Eur J Neurosci",2002,"Kudin AP, Kudina TA, Seyfried J, Vielhaber S, Beck H, Elger CE, Kunz WS (2002) Seizure-dependent modulation of mitochondrial oxidative phosphorylation in rat hippocampus. Eur J Neurosci 15:1105-14.",Rat,"Nervous system",
"Kudin 2002 Mol Biol Rep",2002,"Kudin A, Vielhaber S, Elger CE, Kunz WS (2002) Differences in flux control and reserve capacity of cytochrome c oxidase (COX) in human skeletal muscle and brain suggest different metabolic effects of mild COX deficiencies. Mol Biol Rep 29:89-92.",Human,"Skeletal muscle,Nervous system","Permeabilized tissue,Homogenate"
"Debska 2001 Brain Res",2001,"Debska G, May R, Kicinska A, Swewczyk A, Elger C, Kunz WS (2001) Potassium channel openers depolarize hippocampal mitochondria. Brain Res 892:42-50.",Rat,"Nervous system",Homogenate
"Kunz 2000 Ann Neurol",2000,"Kunz WS, Kudin AP, Vielhaber S, Blumecke I, Zuschratter W, Schramm J, Beck H, Elger CE (2000) Mitochondrial complex I deficiency in the epileptic focus of patients with temporal lobe epilepsy. Ann Neurol 48:766-73.",Human,"Nervous system",
"Kudin 1999 Brain Res Brain Res Protoc",1999,"Kudin A, Vielhaber S, Beck H, Elger CE, Kunz WS (1999) Quantitative investigation of mitochondrial function in single rat hippocampal slices: a novel application of high-resolution respirometry and laser-excited fluorescence spectroscopy. Brain Res Brain Res Protoc 4:329-34.",Rat,"Nervous system","Intact organ"
"Kunz 1999 J Neurochem",1999,"Kunz WS, Kuznetsov AV, Clark JF, Tracey I, Elger CE (1999) Metabolic consequences of the cytochrome c oxidase deficiency in brain of copper-deficient Movbr mice. J Neurochem 72:1580-5.",Mouse,"Nervous system",Homogenate
"Vielhaber 1999 J Neurol Sci",1999,"Vielhaber S, Winkler K, Kirches E, Kunz D, Büchner M, Feistner H, Elger CE, Ludolph AC, Riepe MW, Kunz WS (1999) Visualization of defective mitochondrial function in skeletal muscle fibers of patients with sporadic amyotrophic lateral sclerosis. J Neurol Sci 169:133-9.",Human,"Skeletal muscle,Nervous system","Permeabilized tissue"
"O´Gorman 1996 Biochim Biophys Acta",1996,"O'Gorman E, Beutner G, Wallimann T, Brdiczka D (1996) Differential effects of creatine depletion on the regulation of enzyme activities and on creatine-stimulated mitochondrial respiration in skeletal muscle, heart, and brain. Biochim Biophys Acta 1276:161-70.",Rat,"Heart,Skeletal muscle,Nervous system","Permeabilized tissue,Isolated mitochondria"
