,"Was published in year",Reference,Organism,Tissue;cell,Preparations
"Li 2016 J Appl Physiol (1985)",2016,"Li C, White SH, Warren LK, Wohlgemuth SE (2016) Effects of aging on mitochondrial function in skeletal muscle of quarter horses. J Appl Physiol (1985) 121:299-311.",Horse,"Skeletal muscle","Permeabilized tissue"
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.",Mouse,"Skeletal muscle","Permeabilized cells,Intact cells"
"Cecatto 2016 Thesis",2016,"Cecatto C (2016) Efeitos de acidos graxos hidroxilados de cadeia longa acumulados nas deficiencias da 3-hidroxiacil CoA desidrogenase de cadeia longa e da proteina trifunctional mitocondrial sobre a homeostase energetica mitochondrial nos musculos cardiaco e esqueletico de ratos jovens. Dissertation p103.",Rat,"Heart,Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Timmers 2016 Diabetes Care",2016,"Timmers S, de Ligt M, Phielix E, van de Weijer T, Hansen J, Moonen-Kornips E, Schaart G, Kunz I, Hesselink MK, Schrauwen-Hinderling VB, Schrauwen P (2016) Resveratrol as add-on therapy in subjects with well-controlled type 2 diabetes: a randomized controlled trial. Diabetes Care 39:2211-17.",Human,"Skeletal muscle","Permeabilized tissue"
"LaBarge 2016 FASEB J",2016,"LaBarge SA, Migdal CW, Buckner EH, Okuno H, Gertsman I, Stocks B, Barshop BA, Nalbandian SR, Philp A, McCurdy CE, Schenk S (2016) p300 is not required for skeletal muscle metabolic adaptation to endurance exercise training. FASEB J 30:1623-33.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Cecatto 2016 Toxicol In Vitro",2016,"Cecatto C, Godoy KD, da Silva JC, Amaral AU, Wajner M (2016) Disturbance of mitochondrial functions provoked by the major long-chain 3-hydroxylated fatty acids accumulating in MTP and LCHAD deficiencies in skeletal muscle. Toxicol In Vitro 36:1-9.",Rat,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Edgett 2016 Exp Physiol",2016,"Edgett BA, Hughes MC, Matusiak JB, Perry CG, Simpson CA, Gurd BJ (2016) SIRT3 gene expression but not SIRT3 subcellular localization is altered in response to fasting and exercise in human skeletal muscle. Exp Physiol 101:1101-13.",Human,"Skeletal muscle","Permeabilized tissue"
"Ryan 2016 J Mol Cell Cardiol",2016,"Ryan TE, Schmidt CA, Alleman RJ, Tsang AM, Green TD, Neufer PD, Brown DA, McClung JM (2016) Mitochondrial therapy improves limb perfusion and myopathy following hindlimb ischemia. J Mol Cell Cardiol 97:191-6.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Franko 2016 Diabetes",2016,"Franko A, Huypens P, Neschen S, Irmler M, Rozman J, Rathkolb B, Neff F, Prehn C, Dubois G, Baumann M, Massinger R, Gradinger D, Przemeck GK, Repp B, Aichler M, Feuchtinger A, Schommers P, Stöhr O, Sanchez-Lasheras C, Adamski J, Peter A, Prokisch H, Beckers J, Walch AK, Fuchs H, Wolf E, Schubert M, Wiesner RJ, Hrabě de Angelis M (2016) Bezafibrate improves insulin sensitivity and metabolic flexibility in STZ-treated diabetic mice. Diabetes 65:2540-52.",Human,"Skeletal muscle,Fibroblast","Permeabilized cells,Permeabilized tissue"
"Ryan 2016 Diabetes",2016,"Ryan TE, Schmidt CA, Green TD, Spangenburg EE, Neufer PD, McClung JM (2016) Targeted expression of catalase to mitochondria protects against ischemic myopathy in high fat fed mice. Diabetes 65:2553-68.",Mouse,"Skeletal muscle","Isolated mitochondria"
