,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Rovenko 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Rovenko BM, Kubrak OI, Gospodaryov DV, Yurkevych IS, Sanz A, Lushchak OV, Lushchak VI (2015) Restriction of glucose and fructose causes mild oxidative stress independently of mitochondrial activity and reactive oxygen species in ''Drosophila melanogaster''. Comp Biochem Physiol A Mol Integr Physiol 187:27-39.",OXPHOS,"N,Gp,CIV,Other combinations,ROX",Homogenate,Drosophila,
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Chekulayev 2015 Biochem Biophys Rep",2015,"Chekulayev V, Mado K, Shevchuk I, Koit A, Kaldma A, Klepinin A, Timohhina N, Tepp K, Kandashvili M, Ounpuu L, Heck K, Truu L, Planken A, Valvere V, Kaambre T (2015) Metabolic remodeling in human colorectal cancer and surrounding tissues: alterations in regulation of mitochondrial respiration and metabolic fluxes. Biochem Biophys Rep  4:111-25.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Melo Hanchuk 2015 Cell Signal",2015,"Melo Hanchuk TD, Papa PF, La Guardia PG, Vercesi AE, Kobarg J (2015) Nek5 interacts with mitochondrial proteins and interferes negatively in mitochondrial mediated cell death and respiration. Cell Signal 27:1168-77.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Hagl 2015 J Alzheimers Dis",2015,"Hagl S, Grewal R, Ciobanu I, Helal A, Khayyal MT, Muller WE, Eckert GP (2015) Rice bran extract compensates mitochondrial dysfunction in a cellular model of early Alzheimer’s disease. J Alzheimers Dis 43:927-38.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Kidney,Other cell lines"
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Iftikar 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Iftikar FI, Morash AJ, Cook DG, Herbert NA, Hickey AJ (2015) Temperature acclimation of mitochondria function from the hearts of a temperate wrasse (''Notolabrus celidotus''). Comp Biochem Physiol A Mol Integr Physiol 184:46-55.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
