,Year,Reference,"Tissue and cell","Cell line","Mammal and model",Nonmammal
"MiPNet19.14 SOP Hamilton microsyringes",2023-09-28,"[[Image:O2k-Manual.jpg|right|70px|link=O2k-Manual|O2k-Manual]] SOP for manual O2k-titrations with Hamilton microsyringes.",,,,
"MiPNet28.09 O2k-Fluo Smart-Module manual",2023-09-25,"[[Image:O2k-Manual.jpg|right|70px|link=O2k-Manual|O2k-Manual]] O2k-Fluo Smart-Module manual",,,,
"MiPNet28.06 IOC161 Coimbra PT",2023-04-12,"[[Image:O2k-Network.png|right|60px|link=O2k-Network|O2k-Network]] 
'''Cantanhede, PT''', 2023 Apr 12. Oroboros O2k-Workshop on high-resolution respirometry (HRR), '''IOC161'''.",,,,
"MiPNet19.03 O2k-cleaning and ISS",2023-03-14,"[[Image:O2k-Manual.jpg|right|70px|link=O2k-Manual|O2k-Manual]] O2k-Chamber cleaning SOP and Integrated Suction System (ISS).",,,,
"MiPNet22.11 O2k-FluoRespirometer manual",2023-03-14,"[[Image:O2k-Manual.jpg|right|70px|link=O2k-Manual|O2k-Manual]] O2k-FluoRespirometer manual.",,,,
"MiPNet28.03 IOC157 Los Angeles US",2023-02-14,"[[Image:O2k-Network.png|right|60px|link=O2k-Network|O2k-Network]] 
'''Los Angeles, CA US''', 2023 Feb 14-16. Oroboros O2k-Workshop on high-resolution respirometry (HRR), '''IOC157'''.",,,,
"MiPNet06.03 POS-calibration-SOP",2023-02-06,"[[Image:O2k-Manual.jpg|right|70px|link=O2k-Manual|O2k-Manual]]O2k Quality Control 1: Polarographic oxygen sensors and accuracy of calibration.",,,,
"Szulik 2023 Basic Res Cardiol",2023,"Szulik MW, Valdez S, Walsh M, Davis K, Bia R, Horiuchi E, O'Very S, Laxman AK, Sandaklie-Nicolova L, Eberhardt DR, Durrant JR, Sheikh H, Hickenlooper S, Creed M, Brady C, Miller M, Wang L, Garcia-Llana J, Tracy C, Drakos SG, Funai K, Chaudhuri D, Boudina S, Franklin S (2023) SMYD1a protects the heart from ischemic injury by regulating OPA1-mediated cristae remodeling and supercomplex formation. https://doi.org/10.1007/s00395-023-00991-6",Heart,,Mouse,
"Patitucci 2023 bioRxiv",2023,"Patitucci C, Hernández-Camacho JD, Vimont E, Cokelaer T, Chaze T, Gianetto QG, Matondo M, Gazi A, Nemazanyy I, Stroud DA, Hock DH, Donnarumma E, Wai T (2023) Mtfp1 ablation enhances mitochondrial respiration and protects against hepatic steatosis. bioRxiv https://doi.org/10.1101/2023.04.26.538374 .",,,,
"Silaidos 2023 Geroscience",2023,"Silaidos CV, Reutzel M, Wachter L, Dieter F, Ludin N, Blum WF, Wudy SA, Matura S, Pilatus U, Hattingen E, Pantel J, Eckert GP (2023) Age-related changes in energy metabolism in peripheral mononuclear blood cells (PBMCs) and the brains of cognitively healthy seniors. https://doi.org/10.1007/s11357-023-00810-9","Blood cells",,Human,
"Hryc 2023 Nat Commun",2023,"Hryc CF, Mallampalli VKPS, Bovshik EI, Azinas S, Fan G, Serysheva II, Sparagna GC, Baker ML, Mileykovskaya E, Dowhan W (2023) Structural insights into cardiolipin replacement by phosphatidylglycerol in a cardiolipin-lacking yeast respiratory supercomplex. https://doi.org/10.1038/s41467-023-38441-5",,,"Saccharomyces cerevisiae",
