,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Fonseca-Berzal 2016 Parasitology",2016,"Fonseca-Berzal C, DA Silva CF, Menna-Barreto RF, Batista MM, Escario JA, Arán VJ, Gómez-Barrio A, Soeiro Mde N (2016) Biological approaches to characterize the mode of action of two 5-nitroindazolinone prototypes on ''Trypanosoma cruzi'' bloodstream trypomastigotes. Parasitology 143:1469-78.",Protists,,,
"Kawalec 2016 Praca doktorska",2016,"Kawalec MM (2016) Badanie komórkowych skutków mutacji w genie mitofuzyny 2. Próba zaproponowania testu patogenności mutacji. Praca doktorska p86.",Mouse,Fibroblast,,"Inherited,Other"
"Liu 2016 Apoptosis",2016,"Liu X, Gao RW, Li M, Si CF, He YP, Wang M, Yang Y, Zheng QY, Wang CY (2016) The ROS derived mitochondrial respiration not from NADPH oxidase plays key role in Celastrol against angiotensin II-mediated HepG2 cell proliferation. Apoptosis 21:1315-26.",Human,"Liver,Other cell lines","Oxidative stress;RONS",Cancer
"Lores-Arnaiz 2016 Neurochem Res",2016,"Lores-Arnaiz S, Lombardi P, Karadayian AG, Orgambide F, Cicerchia D, Bustamante J (2016) Brain cortex mitochondrial bioenergetics in synaptosomes and non-synaptic mitochondria during aging. Neurochem Res 41:353-63.",Mouse,"Nervous system",,Aging;senescence
"Berschneider 2016 Thesis",2016,"Berschneider K (2016) Connecting the functions of the proteasome and mitochondria in the lung. Dissertation p161.",Mouse,Lung;gill,,"Aging;senescence,COPD"
"Barison 2016 J Bioenerg Biomembr",2016,"Barisón MJ, Damasceno FS, Mantilla BS, Silber AM (2016) The active transport of histidine and its role in ATP production in ''Trypanosoma cruzi''. J Bioenerg Biomembr 48:437-49.",Protists,,,
"Birkenmeier 2016 Int J Cancer",2016,"Birkenmeier Katrin, Droese Stefan, Wittig Ilka, Winkelmann Ria, Kaefer Viktoria, Doering Claudia, Hartmann Sylvia, Wenz Tina, Reichert Andreas S, Brandt Ulrich, Hansmann Martin‐Leo (2016) Hodgkin and Reed-Sternberg cells of classical Hodgkin lymphoma are highly dependent on oxidative phosphorylation. Int J Cancer 138:2231-46.",Human,"Other cell lines,HeLa,Macrophage-derived",,Cancer
"Alvarez-Mora 2016 Mol Neurobiol",2016,"Alvarez-Mora MI, Rodriguez-Revenga L, Madrigal I, Guitart-Mampel M, Garrabou G, Milà M (2016) Impaired mitochondrial function and dynamics in the pathogenesis of FXTAS. Mol Neurobiol 54:6896-902.",Human,Fibroblast,,Neurodegenerative
"Watala 2016 Int J Pharm",2016,"Watala C, Karolczak K, Kassassir H, Siewiera K, Maczynska K, Pieniazek A, Labieniec-Watala M (2016) How do the full-generation poly(amido)amine (PAMAM) dendrimers activate blood platelets? Platelet membrane zeta potential and other membrane-associated phenomena. Int J Pharm 500:379-89.",Human,"Blood cells,Platelet",,
"Moll 2016 bioRxiv",2016,"Moll CWI, Lindtner RA, Vogel GF, Brunner M, Gutleben K, Blauth M, Krumschnabel G, Ebner HL (2016) Bone marrow mesenchymal stem cells from osteoporotic patients do not show altered mitochondrial energetics or ultrastructure. bioRxiv doi.org/10.1101/046300.",Human,"Stem cells",,"Aging;senescence,Other"
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.",Rat,"Islet cell;pancreas;thymus",,
"Sengupta 2016 Free Radic Biol Med",2016,"Sengupta S, Yang G, O'Donnell JC, Hinson MD, McCormack SE, Falk MJ, La P, Robinson MB, Williams ML, Yohannes MT, Polyak E, Nakamaru-Ogiso E, Dennery PA (2016) The circadian gene Rev-erbα improves cellular bioenergetics and provides preconditioning for protection against oxidative stress. Free Radic Biol Med 93:177-89.",Mouse,"Lung;gill,Fibroblast","Oxidative stress;RONS",
"Stier 2016 Methods Ecol Evol",2016,"Stier A, Romestaing C, Schull Q, Lefol E, Robin JP, Roussel D, Bize P (2016) How to measure mitochondrial function in birds using red blood cells: a case study in the king penguin and perspectives in ecology and evolution. Methods Ecol Evol doi:10.1111/2041-210X.12724.",Birds,"Skeletal muscle,Blood cells",,
"Lesage 2016 Am J Hum Genet",2016,"Lesage S, Drouet V, Majounie E, Deramecourt V, Jacoupy M, Nicolas A, Cormier-Dequaire F, Hassoun SM, Pujol C, Ciura S, Erpapazoglou Z, Usenko T, Maurage CA, Sahbatou M, Liebau S, Ding J, Bilgic B, Emre M, Erginel-Unaltuna N, Guven G, Tison F, Tranchant C, Vidailhet M, Corvol JC, Krack P, Leutenegger AL, Nalls MA, Hernandez DG, Heutink P, Gibbs JR, Hardy J, Wood NW, Gasser T, Durr A, Deleuze JF, Tazir M, Destée A, Lohmann E, Kabashi E, Singleton A, Corti O, Brice A (2016) Loss of VPS13C function in autosomal-recessive parkinsonism causes mitochondrial dysfunction and increases PINK1/Parkin-Dependent Mitophagy. Am J Hum Genet 98:500-13.","Other mammals","Kidney,Other cell lines",,Parkinson's
"Svenkrtova 2016 Biogerontology",2016,"Svenkrtova A, Belicova L, Volejnikova A, Sigler K, Jazwinski SM, Pichova A (2016) Stratification of yeast cells during chronological aging by size points to the role of trehalose in cell vitality. Biogerontology 17:395-408.","Saccharomyces cerevisiae",,,Aging;senescence
"Raturi 2016 J Cell Biol",2016,"Raturi A, Gutiérrez T, Ortiz-Sandoval C, Ruangkittisakul A, Herrera-Cruz MS, Rockley JP, Gesson K, Ourdev D, Lou PH, Lucchinetti E, Tahbaz N, Zaugg M, Baksh S, Ballanyi K, Simmen T (2016) TMX1 determines cancer cell metabolism as a thiol-based modulator of ER-mitochondria Ca<sup>2+</sup> flux. J Cell Biol 214:433-44.","Mouse,Human","HeLa,Other cell lines",,
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.",Mouse,"Lung;gill,Macrophage-derived","Oxidative stress;RONS",
"Nauta 2016 Thesis",2016,"Nauta TD (2016) HIF-2α regulates ''in vitro'' neovascularization during hypoxia. Doctoral Dissertation p206.",Human,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS,Hypoxia",
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.",Mouse,"Skeletal muscle,Other cell lines","Oxidative stress;RONS",
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.",Human,"Genital,Other cell lines",,Cancer
