,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Worth 2014 J Biol Chem",2014,"Worth AJ, Basu SS, Snyder NW, Mesaros C, Blair IA (2014) Inhibition of neuronal cell mitochondrial complex I with rotenone increases lipid β-oxidation, supporting acetyl-coenzyme A levels. J Biol Chem 289:26895-903. doi: 10.1074/jbc.M114.591354",,F,"Intact cells",,"Nervous system"
"Van Bree 2014 PhD Thesis",2014,"van Bree B (2014) Mitochondria, lipotoxicity and skeletal muscle metabolism: implications for type 2 diabetes mellitus. PhD Thesis 1-150.","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Mouse,"Skeletal muscle"
"Cavalcanti-de-Albuquerque 2014 J Appl Physiol",2014,"Cavalcanti-de-Albuquerque JP, Salvador IC, Martins EL, Jardim-Messeder D, Werneck-de-Castro JP, Galina A, Carvalho DP (2014) Role of estrogen on skeletal muscle mitochondrial function in ovariectomized rats: a time course study in different fiber types. J Appl Physiol 116:779-89.","LEAK,OXPHOS","F,N,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Gjessing 2014 Thesis University of Tromso",2014,"Gjessing PF (2014) Postoperative insulin resistance and the metabolic and cellular responses to single-dose preoperative oral carbohydrate supplementation. Thesis University of Tromso 102 pp.","LEAK,OXPHOS","F,N","Isolated mitochondria",Pig,"Skeletal muscle,Liver"
"Kancirova 2014 Cardiovascular Research Supplements",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I. Ziegelhoffer A, Ferko M (2014) Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovascular Research Supplements 103:57–94.",OXPHOS,"F,N","Isolated mitochondria",Rat,Heart
"Williams 2014 PLoS One",2014,"Williams CB, Hughes MC, Edgett BA, Scribbans TD, Simpson CA, Perry CG, Gurd BJ (2014) An examination of resveratrol's mechanisms of action in human tissue: impact of a single dose ''in vivo'' and dose responses in skeletal muscle ex vivo. PLoS One 9:e102406.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ryan 2014 J Physiol",2014,"Ryan TE, Brophy P, Lin CT, Hickner RC, Neufer PD (2014) Assessment of ''in vivo'' skeletal muscle mitochondrial respiratory capacity in humans by near-infrared spectroscopy: a comparison with in situ measurements. J Physiol 592:3231-41.","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kukat 2014 PLoS Genet",2014,"Kukat A, Dogan SA, Edgar D, Mourier A, Jacoby C, Maiti P, Mauer J, Becker C, Senft K, Wibom R, Kudin AP, Hultenby K, Flögel U, Rosenkranz S, Ricquier D, Kunz WS, Trifunovic A (2014) Loss of UCP2 attenuates mitochondrial dysfunction without altering ROS production and uncoupling activity. https://doi.org/10.1371/journal.pgen.1004385","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Littlejohns 2014 PLoS One",2014,"Littlejohns B, Pasdois P, Duggan S, Bond AR, Heesom K, Jackson CL, Angelini GD, Halestrap AP, Suleiman MS (2014) Hearts from mice fed a non-obesogenic high-fat diet exhibit changes in their oxidative state, calcium and mitochondria in parallel with increased susceptibility to reperfusion injury. PLoS One 9:e100579.","LEAK,OXPHOS","F,N","Isolated mitochondria",Mouse,Heart
"Ludzki 2014 Thesis",2014,"Ludzki AC (2014) Palmitoyl-CoA inhibition of mitochondrial ADP sensitivity is attenuated by exercise training in human skeletal muscle. Master's Thesis 1-86.","LEAK,OXPHOS","F,N,S,Gp,NS","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Koenemann 2014 Dissertation",2014,"Koenemann B (2014) Einfluss der Hyperglykämie auf die mitochondriale Atmung von Leberzellen septischer Mäuse mit und ohne Imeglimin. PhD Thesis 1-61.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX",Homogenate,Mouse,Liver
"Slinde 2014 freepatentsonline.com",2014,"Slinde E, Egelandsdal B (2014) Meat treatment and preservation method. Freepatentsonline.com 14/128207.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Bovines,"Skeletal muscle"
