,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Chao 2019 J Appl Physiol (1985)",2019,"Chao T, Burmeister DM, Corona BT, Greising SM (2019) Oxidative pathophysiology following volumetric muscle loss injury in a porcine model. J Appl Physiol (1985) 126:1541-49.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Pig,"Skeletal muscle"
"Reda 2019 Sci Rep",2019,"Reda A, Refaat A, Abd-Rabou AA, Mahmoud AM, Adel M, Sabet S, Ali SS (2019) Role of mitochondria in rescuing glycolytically inhibited subpopulation of triple negative but not hormone-responsive breast cancer cells. Sci Rep 9:13748.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Weinstein 2019 bioRxiv",2019,"Weinstein RN, Crawford DL (2019) Effect of EBV-transformation on oxidative phosphorylation physiology in human cell lines. bioRxiv doi: https://doi.org/10.1101/2019.12.16.878025 .","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Rawat 2019 J Mol Biol",2019,"Rawat S, Anusha V, Jha M, Sreedurgalakshmi K, Raychaudhuri S (2019) Aggregation of respiratory complex subunits marks the onset of proteotoxicity in proteasome inhibited cells. J Mol Biol 431:996-1015.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized cells",Mouse,"Nervous system,Other cell lines"
"Li 2019 Int Urol Nephrol",2019,"Li Z, Zhou J, Li Y, Yang F, Lian X, Liu W (2019) Mitochondrial TRPC3 promotes cell proliferation by regulating the mitochondrial calcium and metabolism in renal polycystin-2 knockdown cells. Int Urol Nephrol 51:1059-70.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Brunetta 2019 J Funct Foods",2019,"Brunetta HS, de Paula GC, Fritzen M, Cecchini MS, dos Santos GJ, Nazari EM, Rafacho A, de Bem AF, Nunes EA (2019) Leucine increases muscle mitochondrial respiration and attenuates glucose intolerance in diet-induced obesity in Swiss mice. J Funct Foods 62:103544.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gonzalez-Mariscal 2019 FASEB J",2019,"González-Mariscal I, Montoro RA, O'Connell JF, Kim Y, Gonzalez-Freire M, Liu QR, Alfaras I, Carlson OD, Lehrmann E, Zhang Y, Becker KG, Hardivillé S, Ghosh P, Egan JM (2019) Muscle cannabinoid 1 receptor regulates Il-6 and myostatin expression, governing physical performance and whole-body metabolism. FASEB J 33:5850-63.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Jansen 2019 Am J Physiol Heart Circ Physiol",2019,"Jansen KM, Moreno S, Garcia-Roves PM, Larsen TS (2019) Dietary Calanus oil recovers metabolic flexibility and rescues post-ischemic cardiac function in obese female mice. Am J Physiol Heart Circ Physiol 317:H290-H299.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Heart
"Chroeis 2019 Basic Clin Pharmacol Toxicol",2019,"Chroeis KM, Larsen S, Pedersen JS, Rygg MO, Boilsen AEB, Bendtsen F, Dela F (2019) Acetaminophen toxicity induces mitochondrial complex I inhibition in human liver tissue. https://doi.org/10.1111/bcpt.13304","LEAK,OXPHOS","N,S,ROX","Intact cells",Human,Liver
"Blais-Lecours 2019 Am J Respir Cell Mol Biol",2019,"Blais-Lecours P, Laouafa S, Arias-Reyes C, Santos WL, Joseph V, Burgess JK, Halayko AJ, Soliz J, Marsolais D (2019) Metabolic adaptation of airway smooth muscle cells to a SPHK2 substrate precedes cytostasis. Am J Respir Cell Mol Biol 62:35-42.","LEAK,ROUTINE,OXPHOS,ET",ROX,"Intact cells",Human,"Other cell lines"
"Heden 2019 Sci Adv",2019,"Heden TD, Johnson JM, Ferrara PJ, Eshima H, Verkerke ARP, Wentzler EJ, Siripoksup P, Narowski TM, Coleman CB, Lin CT, Ryan TE, Reidy PT, de Castro Brás LE, Karner CM, Burant CF, Maschek JA, Cox JE, Mashek DG, Kardon G, Boudina S, Zeczycki TN, Rutter J, Shaikh SR, Vance JE, Drummond MJ, Neufer PD, Funai K (2019) Mitochondrial PE potentiates respiratory enzymes to amplify skeletal muscle aerobic capacity. Sci Adv 5:eaax8352.","LEAK,OXPHOS","F,N,S,DQ,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
