,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Shen 2017 Thesis",2017,"Shen NY (2017) Characterizing protein arginine methyltransferase expression, localization, and function during myogenesis. Master's Thesis p106.","LEAK,OXPHOS","N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.13 Comparison mt-preparations",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Mitochondrial preparations for HRR.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria",Mouse,Heart
"MiPNet21.12 Comparison mt respiration media",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-MultiSensor: Mitochondrial respiration media for HRR and simultaneous O2k-Fluorometry.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,HEK
"Bratic 2016 PLoS Genet",2016,"Bratic A, Clemente P, Calvo-Garrido J, Maffezzini C, Felser A, Wibom R, Wedell A, Freyer C, Wredenberg A (2016) Mitochondrial polyadenylation is a one-step process required for mRNA integrity and tRNA maturation. PLoS Genet 12:e1006028.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Drosophila,
"Tunholi 2016 J Invertebr Pathol",2016,"Tunholi VM, Tunholi-Alves VM, Santos AT, Garcia Jda S, Maldonado A Jr, da-Silva WS, Rodrigues Mde L, Pinheiro J (2016) Evaluation of the mitochondrial system in the gonad-digestive gland complex of ''Biomphalaria glabrata'' (Mollusca, Gastropoda) after infection by ''Echinostoma paraensei'' (Trematoda, Echinostomatidae). J Invertebr Pathol 136:136-41.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Molluscs,Genital
"Schoenenberger 2016 Cancer Res",2016,"Schönenberger D, Harlander S, Rajski M, Jacobs RA, Lundby AK, Adlesic M, Hejhal T, Wild PJ, Lundby C, Frew IJ (2016) Formation of renal cysts and tumors in Vhl/Trp53-deficient mice requires HIF1α and HIF2α. Cancer Res 76:2025-36.","OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Iglesias-Gonzalez 2016 Mol Neurobiol",2016,"Iglesias-González J, Sánchez-Iglesias S, Beiras-Iglesias A, Méndez-Álvarez E, Soto-Otero R (2016) Effects of aluminium on rat brain mitochondria bioenergetics: an ''in vitro'' and ''in vivo'' study. Mol Neurobiol 54:563-70.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Kimball 2016 Thesis",2016,"Kimball RL (2016) The role of hypoxia on pyruvate kinase M2, mammalian target of rapamycin, mitochondrial function, and cell invasion in the trophoblast. Master Thesis p55.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Genital,Other cell lines"
"Kontro 2016 Thesis",2016,"Kontro H (2016) Mitochondrial function and sirtuin expression in hippocampus of young and old high and low-capacity runner rats. Master's Thesis p35.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
