,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ale-Agha 2018 PLOS Biol",2018,"Ale-Agha N, Goy C, Jakobs P, Spyridopoulos I, Gonnissen S, Dyballa-Rukes N, Aufenvenne K, von Ameln F, Zurek M, Spannbrucker T, Eckermann O, Jakob S, Gorressen S, Abrams M, Grandoch M, Fischer JW, Köhrer K, Deenen R, Unfried K, Altschmied J, Haendeler J (2018) CDKN1B/p27 is localized in mitochondria and improves respiration-dependent processes in the cardiovascular system - New mode of action for caffeine. PLOS Biol 6:e2004408.",OXPHOS,"N,S,CIV","Isolated mitochondria",Mouse,Heart
"Von Schulze 2018 J Physiol",2018,"Von Schulze A, McCoin CS, Onyekere C, Allen J, Geiger P, Dorn GW, Morris EM, Thyfault JP (2018) Hepatic mitochondrial adaptations to physical activity: impact of sexual dimorphism, PGC1α, and BNIP3 mediated mitophagy. J Physiol 596:6157-71.","OXPHOS,ET","F,N,NS","Isolated mitochondria",Mouse,Liver
"Kovalcikova 2018 Thesis",2018,"Kovalčíková J (2018) Functional characterisation of new components of mitochondrial proteome. PhD Thesis p104.","LEAK,OXPHOS,ET","N,NS",Homogenate,"Mouse,Rat","Heart,Liver"
"Audia 2018 Basic Res Cardiol",2018,"Audia JP, Yang XM, Crockett ES, Housley N, Haq EU, O'Donnell K, Cohen MV, Downey JM, Alvarez DF (2018) Caspase‑1 inhibition by VX‑765 administered at reperfusion in P2Y12 receptor antagonist‑treated rats provides long‑term reduction in myocardial infarct size and preservation of ventricular function. Basic Res Cardiol 113:32.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Rossignoli 2018 J Nutr Biochem",2018,"Rossignoli CP, Dechandt CRP, Souza AO, Sampaio IH, Vicentini TM, Teodoro BG, Neto MPC, Ferrari GD, Couto-Lima CA, Alberici LC (2018) Effects of intermittent dietary supplementation with conjugated linoleic acid and fish oil (EPA/DHA) on body metabolism and mitochondrial energetics in mice. J Nutr Biochem 60:16-23.","LEAK,ET,OXPHOS","N,S","Permeabilized cells,Isolated mitochondria",Mouse,"Skeletal muscle,Nervous system,Liver,Fat"
"Johnson 2018 J Mol Cell Cardiol",2018,"Johnson JM, Ferrara PJ, Verkerke ARP, Coleman CB, Wentzler EJ, Neufer PD, Kew KA, de Castro Brás LE, Funai K (2018) Targeted overexpression of catalase to mitochondria does not prevent cardioskeletal myopathy in Barth syndrome. J Mol Cell Cardiol 121:94-102.","OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Furlanetto 2018 Physiol Plant",2018,"Furlanetto ALDM, Cadena SMSC, Martinez GR, Ferrando B, Stevnsner T, Møller IM (2018) Short-term high temperature treatment reduces viability and inhibits respiration and DNA repair enzymes in Araucaria angustifolia cells. Physiol Plant 166:513-24.","ET,ROUTINE","N,CIV,ROX","Intact cells",Plants,
"Musi 2018 Aging Cell",2018,"Musi N, Valentine JM, Sickora KR, Baeuerle E, Thompson CS, Shen Q, Orr ME (2018) Tau protein aggregation is associated with cellular senescence in the brain. Aging Cell 17:e12840.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Mouse,"Nervous system"
"Trumbeckaite 2018 J Bioenerg Biomembr",2018,"Trumbeckaite S, Cesna V, Jasukaitiene A, Baniene R, Gulbinas A (2018) Different mitochondrial response to cisplatin and hyperthermia treatment in human AGS, Caco-2 and T3M4 cancer cell lines. J Bioenerg Biomembr 50:329-38.",OXPHOS,"N,S","Permeabilized cells",Human,"Other cell lines"
"Ramil 2018 Thesis",2018,"Ramil LR, Gulbinas A, Cesna V (2018) “HIPEC” hyperthermic intraperitoneal chemotherapy. Evaluation of intraperitoneal free cancer cells. Master's Thesis.","OXPHOS,LEAK","N,S","Isolated mitochondria",Human,"Endothelial;epithelial;mesothelial cell"
"Karlsson 2018 J Neurotrauma",2018,"Karlsson M, Pukenas B, Chawla S, Ehinger JK, Plyler R, Stolow M, Gabello M, Hugerth M, Elmér E, Hansson MJ, Margulies S, Kilbaugh T (2018) Neuroprotective effects of cyclosporine in a porcine pre-clinical trial of focal traumatic brain injury. J Neurotrauma 36:14-24.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Miotto 2018 Thesis",2018,"Miotto PM (2018) The influence of exercise and high fat feeding on the regulation of mitochondrial substrate sensitivity in skeletal muscle. PhD Thesis p185.",OXPHOS,"F,N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Manakov 2018 J Physiol Biochem",2018,"Manakov D, Kolar D, Zurmanova J, Pravenec M, Novotny J (2018) Changes in the activity of some metabolic enzymes in the heart of SHR rat incurred by transgenic expression of CD36. J Physiol Biochem 74:479-89.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Belosludtsev 2018 Biochim Biophys Acta",2018,"Belosludtsev KN, Belosludtseva NV, Talanov EY, Tenkov KS, Starinets VS, Agafonov AV, Pavlik LL, Dubinin MV (2018) Effect of bedaquiline on the functions of rat liver mitochondria. Biochim Biophys Acta 1861:288-97.",OXPHOS,"N,S,NS","Isolated mitochondria",Rat,Liver
"Uribe-Alvarez 2018 Microbiologyopen",2018,"Uribe-Alvarez C, Chiquete-Félix N, Morales-García L, Bohórquez-Hernández A, Delgado-Buenrostro NL, Vaca L, Peña A, Uribe-Carvajal S (2018) ''Wolbachia pipientis'' grows in ''Saccharomyces cerevisiae'' evoking early death of the host and deregulation of mitochondrial metabolism. Microbiologyopen 8:e00675.","OXPHOS,ET","CIV,ROX,N,NS","Isolated mitochondria","Saccharomyces cerevisiae",
"Davila 2018 Elife",2018,"Davila A, Liu L, Chellappa K, Redpath P, Nakamaru-Ogiso E, Paolella LM, Zhang Z, Migaud ME, Rabinowitz JD, Baur JA (2018) Nicotinamide adenine dinucleotide is transported into mammalian mitochondria. Elife 7:e33246.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
