,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Hingst 2020 Mol Metab",2020,"Hingst JR, Kjøbsted R, Birk JB, Jørgensen NO, Larsen MR, Kido K, Larsen JK, Kjeldsen SAS, Fentz J, Frøsig C, Holm S, Fritzen AM, Dohlmann TL, Larsen S, Foretz M, Viollet B, Schjerling P, Overby P, Halling JF, Pilegaard H, Hellsten Y, Wojtaszewski JFP (2020) Inducible deletion of skeletal muscle AMPKα reveals that AMPK is required for nucleotide balance but dispensable for muscle glucose uptake and fat oxidation during exercise. Mol Metab 40:101028.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Schoepf 2020 Nat Commun",2020,"Schöpf Bernd, Weissensteiner Hansi, Schäfer Georg, Fazzini Federica, Charoentong Pornpimol, Naschberger Andreas, Rupp Bernhard, Fendt Liane, Bukur Valesca, Giese Irina, Sorn Patrick, Sant’Anna-Silva Ana Carolina, Iglesias-Gonzalez Javier, Sahin Ugur, Kronenberg Florian, Gnaiger Erich, Klocker Helmut (2020) OXPHOS remodeling in high-grade prostate cancer involves mtDNA mutations and increased succinate oxidation. https://doi.org/10.1038/s41467-020-15237-5","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Keller 2020 Oxid Med Cell Longev",2020,"Keller Amy, Hull Sara E, Elajaili Hanan, Johnston Aspen, Knaub Leslie A, Chun Ji hye, Walker Lori, Nozik-Grayck Eva, Reusch Jane EB (2020) (–)-Epicatechin modulates mitochondrial redox in vascular cell models of oxidative stress. Oxid Med Cell Longev 2020:6392629.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Wei 2020 Cell Rep",2020,"Wei X, Lu Z, Li L, Zhang H, Sun F, Ma H, Wang L, Hu Y, Yan Z, Zheng H, Yang G, Liu D, Tepel M, Gao P, Zhu Z (2020) Reducing NADPH synthesis counteracts diabetic nephropathy through restoration of AMPK activity in type 1 diabetic rats. Cell Rep 32:108207.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Kuffner 2020 Cells",2020,"Kuffner K, Triebelhorn J, Meindl K, Benner C, Manook A, Sudria-Lopez D, Siebert R, Nothdurfter C, Baghai TC, Drexler K, Berneburg M, Rupprecht R, Milenkovic VM, Wetzel CH (2020) Major depressive disorder is associated with impaired mitochondrial function in skin fibroblasts. Cells 9:884. doi: 10.3390/cells9040884","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Cassereau 2020 Exp Neurol",2020,"Cassereau J, Chevrollier A, Codron P, Goizet C, Gueguen N, Verny C, Reynier P, Bonneau D, Lenaers G, Procaccio V (2020) Oxidative stress contributes differentially to the pathophysiology of Charcot-Marie-Tooth disease type 2K. Exp Neurol 323:113069.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,Fibroblast
"Burgin 2020 Int J Mol Sci",2020,"Burgin HJ, Lopez Sanchez MIG, Smith CM, Trounce IA, McKenzie M (2020) Pioglitazone and deoxyribonucleoside combination treatment increases mitochondrial respiratory capacity in m.3243A>G MELAS cybrid cells. Int J Mol Sci 21:E2139.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Karabatsiakis 2020 Transl Psychiatry",2020,"Karabatsiakis DA, Schönfeldt-Lecuona PDC (2020) Depression, mitochondrial bioenergetics, and electroconvulsive therapy: a new approach towards personalized medicine in psychiatric treatment - a short review and current perspective. Transl Psychiatry 10:226.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Palavicini 2020 JCI Insight",2020,"Palavicini JP, Chen J, Wang C, Wang J, Qin C, Baeuerle E, Wang X, Woo JA, Kang DE, Musi N, Dupree JL, Han X (2020) Early disruption of nerve mitochondrial and myelin lipid homeostasis in obesity-induced diabetes. JCI Insight 5:137286.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Lin 2020 EBioMedicine",2020,"Lin Y, Nan J, Shen J, Lv X, Chen X, Lu X, Zhang C, Xiang P, Wang Z, Li Z (2020) Canagliflozin impairs blood reperfusion of ischaemic lower limb partially by inhibiting the retention and paracrine function of bone marrow derived mesenchymal stem cells. EBioMedicine 52:102637.","ROUTINE,ET",,"Intact cells",Mouse,"Stem cells"
"Chen 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Chen T, Hill JT, Moore TM, Cheung ECK, Olsen ZE, Piorczynski TB, Marriott TD, Tessem JS, Walton CM, Bikman BT, Hansen JM, Thomson DM (2020) Lack of skeletal muscle liver kinase B1 alters gene expression, mitochondrial content, inflammation and oxidative stress without affecting high-fat diet-induced obesity or insulin resistance. Biochim Biophys Acta Mol Basis Dis 1866:165805.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
