,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Blais-Lecours 2019 Am J Respir Cell Mol Biol",2019,"Blais-Lecours P, Laouafa S, Arias-Reyes C, Santos WL, Joseph V, Burgess JK, Halayko AJ, Soliz J, Marsolais D (2019) Metabolic adaptation of airway smooth muscle cells to a SPHK2 substrate precedes cytostasis. Am J Respir Cell Mol Biol 62:35-42.","LEAK,ROUTINE,OXPHOS,ET",ROX,"Intact cells",Human,"Other cell lines"
"Desquiret-Dumas 2019 Biochim Biophys Acta Mol Basis Dis",2019,"Desquiret-Dumas V, Leman G, Wetterwald C, Chupin S, Lebert A, Khiati S, Le Mao M, Geffroy G, Kane MS, Chevrollier A, Goudenege D, Gadras C, Tessier L, Barth M, Leruez S, Amati-Bonneau P, Henrion D, Bonneau D, Procaccio V, Reynier P, Lenaers G, Gueguen N (2019) Warburg-like effect is a hallmark of complex I assembly defects. Biochim Biophys Acta Mol Basis Dis 1865:2475-89.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Di Marcello 2019 MitoFit Preprint Arch EA",2019,"Di Marcello M, Iglesias-Gonzalez J, Meszaros A, Haider M, Gnaiger E, Huete-Ortega M (2019) Partitioning between cytochrome ''c'' oxidase and alternative oxidase studied by oxygen kinetics of dark respiration in ''Chlamydomonas reinhardtii'': a microalgae model organism. https://doi.org/10.26124/mitofit:ea19.MiPSchool.0005.v3",ROUTINE,,"Intact cells",Plants,
"Vicentini 2019 Plant Physiol Biochem",2019,"Vicentini TM, Cavalheiro AH, Dechandt CRP, Alberici LC, Vargas-Rechia CG (2019) Aluminum directly inhibits alternative oxidase pathway and changes metabolic and redox parameters on ''Jatropha curcas'' cell culture. Plant Physiol Biochem 136:92-97.",ROUTINE,,"Intact cells",Plants,
"Reyes-Fermin 2019 Antioxidants (Basel)",2019,"Reyes-Fermín LM, Avila-Rojas SH, Aparicio-Trejo OE, Tapia E, Rivero I, Pedraza-Chaverri J (2019) The protective effect of alpha-mangostin against cisplatin-induced cell death in LLC-PK1 cells is associated to mitochondrial function preservation. Antioxidants (Basel) 8:E133.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Pig,Kidney
"Lauridsen 2019 Mitochondrion",2019,"Lauridsen PE, Rasmussen LJ, Desler C (2019) Mitochondrial oxidative phosphorylation capacity of cryopreserved cells. Mitochondrion 47:47-53.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Zhao 2019 Pharmacol Res",2019,"Zhao X, Jin Y, Li L, Xu L, Tang Z, Qi Y, Yin L, Peng J (2019) MicroRNA-128-3p aggravates doxorubicin-induced liver injury by promoting oxidative stress via targeting Sirtuin-1. Pharmacol Res 146:104276.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Liver,Other cell lines"
"Callegari 2019 J Mol Biol",2019,"Callegari S, Müller T, Schulz C, Lenz C, Jans DC, Wissel M, Opazo F, Rizzoli SO, Jakobs S, Urlaub H, Rehling P, Deckers M (2019) A MICOS-TIM22 association promotes carrier import into human mitochondria. J Mol Biol 431:2835-51.","LEAK,ET,ROUTINE",,"Intact cells",Human,HEK
"Sanchez-de-Diego 2019 iScience",2019,"Sánchez-de-Diego C, Artigas N, Pimenta-Lopes C, Valer JA, Torrejon B, Gama-Pérez P, Villena JA, Garcia-Roves PM, Rosa JL, Ventura F (2019) Glucose restriction promotes osteocyte specification by activating a PGC-1α-dependent transcriptional program. iScience 15:79-94.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Other cell lines"
