,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Martins 2018 Oxid Med Cell Longev",2018,"Martins IK, de Carvalho NR, Macedo GE, Rodrigues NR, Ziech CC, Vinadé L, Filho VMB, Menezes IA, Franco J, Posser T (2018) ''Anacardium microcarpum'' promotes neuroprotection dependently of AKT and ERK phosphorylation but does not prevent mitochondrial damage by 6-OHDA. Oxid Med Cell Longev 2018:2131895.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Chicken,"Nervous system"
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells"
"Hsiao 2018 Anal Biochem",2018,"Hsiao CP, Hoppel C (2018) Analyzing mitochondrial function in human peripheral blood mononuclear cells. Anal Biochem 549:12-20.","OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Intact cells",Human,"Blood cells"
"Farias 2018 Int J Biol Macromol",2018,"Farias CLA, Martinez GR, Cadena SMSC, Mercê ALR, de Oliveira Petkowicz CL, Noleto GR (2018) Cytotoxicity of xyloglucan from ''Copaifera langsdorffii'' and its complex with oxovanadium (IV/V) on B16F10 cells. Int J Biol Macromol 121:1019-28.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Setz 2018 Hear Res",2018,"Setz C, Benischke AS, Pinho Ferreira Bento AC, Brand Y, Levano S, Paech F, Leitmeyer K, Bodmer D (2018) Induction of mitophagy in the HEI-OC1 auditory cell line and activation of the Atg12/LC3 pathway in the organ of Corti. Hear Res 361:52-65.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Other cell lines"
"Garcia-Roche 2018 Redox Biol",2018,"García-Roche M, Casal A, Carriquiry M, Radi R, Celia Quijano C, Cassina A (2018) Respiratory analysis of coupled mitochondria in cryopreserved liver biopsies. Redox Biol 17:207-12.","LEAK,OXPHOS,ET","N,NS,ROX,S","Permeabilized tissue","Rat,Bovines",Liver
"Karlsson 2018 J Neurotrauma",2018,"Karlsson M, Pukenas B, Chawla S, Ehinger JK, Plyler R, Stolow M, Gabello M, Hugerth M, Elmér E, Hansson MJ, Margulies S, Kilbaugh T (2018) Neuroprotective effects of cyclosporine in a porcine pre-clinical trial of focal traumatic brain injury. J Neurotrauma 36:14-24.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"De Moura Alvorcem 2018 Mitochondrion",2018,"De Moura Alvorcem L, Britto R, Parmeggiani B, Glanzel NM, Da Rosa-Junior NT, Cecatto C, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2018) Evidence that thiol group modification and reactive oxygen species are involved in hydrogen sulfide-induced mitochondrial permeability transition pore opening in rat cerebellum. Mitochondrion 47:141-50.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Leckey 2018 FASEB J",2018,"Leckey JJ, Hoffman NJ, Parr EB, Devlin BL, Trewin AJ, Stepto NK, Morton JP, Burke LM, Hawley JA (2018) High dietary fat intake increases fat oxidation and reduces skeletal muscle mitochondrial respiration in trained humans. FASEB J 32:2979-91.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Brouwers 2018 Front Physiol",2018,"Brouwers B, Stephens NA, Costford SR, Hopf ME, Ayala JE, Yi F, Xie H, Li JL, Gardell SJ, Sparks LM, Smith SR (2018) Elevated nicotinamide phosphoribosyl transferase in skeletal muscle augments exercise performance and mitochondrial respiratory capacity following exercise training. Front Physiol 9:704.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Quispe 2018 Redox Biol",2018,"Quispe RL, Jaramillo ML, Galant LS, Engel D, Dafre AL, Teixeira da Rocha JB, Radi R, Farina M, de Bem AF (2018) Diphenyl diselenide protects neuronal cells against oxidative stress and mitochondrial dysfunction: Involvement of the glutathione-dependent antioxidant system. Redox Biol 20:118-29.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Quispe 2018 Mol Neurobiol",2018,"Quispe RL, Canto RFS, Jaramillo ML, Barbosa FAR, Braga AL, de Bem AF, Farina M (2018) Design, synthesis, and ''in vitro'' evaluation of a novel probucol derivative: protective activity in neuronal cells through GPx upregulation. Mol Neurobiol 55:7619-34.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Ziegler 2018 Cell",2018,"Ziegler PK, Bollrath J, Pallangyo CK, Matsutani T, Canli Ö, De Oliveira T, Diamanti MA, Müller N, Gamrekelashvili J, Putoczki T, Horst D, Mankan AK, Öner MG, Müller S, Müller-Höcker J, Kirchner T, Slotta-Huspenina J, Taketo MM, Reinheckel T, Dröse S, Larner AC, Wels WS, Ernst M, Greten TF, Arkan MC, Korn T, Wirth D, Greten FR (2018) Mitophagy in intestinal epithelial cells triggers adaptive immunity during tumorigenesis. Cell 174:88-101.","LEAK,ET",,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Zdralevic 2018 J Biol Chem",2018,"Ždralević M, Brand A, Di Ianni L, Dettmer K, Reinders J, Singer K, Peter K, Schnell A, Bruss C, Decking SM, Koehl G, Felipe-Abrio B, Durivault J, Bayer P, Evangelista M, O'Brien T, Oefner PJ, Renner K, Pouysségur J, Kreutz M (2018) Double genetic disruption of lactate dehydrogenase A and B is required to ablate the 'Warburg effect' restricting tumor growth to oxidative metabolism. J Biol Chem 293:15947-61.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Menezes-Filho 2018 Biochim Biophys Acta Bioenerg",2018,"Menezes-Filho SL, Amigo I, Luévano-Martínez LA, Kowaltowski AJ (2018) Fasting promotes functional changes in liver mitochondria. Biochim Biophys Acta Bioenerg 1860:129-35.","OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Liver
"Tetri 2018 Front Physiol",2018,"Tetri LH, Diffee GM, Barton GP, Braun RK, Yoder HE, Haraldsdottir K, Eldridge MW, Goss KN (2018) Sex-specific skeletal muscle fatigability and decreased mitochondrial oxidative capacity in adult rats exposed to postnatal hyperoxia. Front Physiol 9:326.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Hecker 2018 Biochim Biophys Acta",2018,"Hecker M, Sommer N, Foch S, Hecker A, Hackstein H, Witzenrath M, Weissmann N, Seeger W, Mayer K (2018) Resolvin E1 and its precursor 18R-HEPE restore mitochondrial function in inflammation. Biochim Biophys Acta 1863:1016-28.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"De Lima Junior 2018 EBioMedicine",2018,"De Lima Junior JC, Souza GF, Moura-Assis A, Gaspar RS, Gaspar JM, Rocha AL, Ferrucci DL, Lima TI, Victório SC, Bonfante ILP, Cavaglieri CR, Pareja JC, Brunetto SQ, Ramos CD, Geloneze B, Mori MA, Silveira LR, Segundo GRS, Ropelle ER, Velloso LA (2018) Abnormal brown adipose tissue mitochondrial structure and function in IL10 deficiency. EBioMedicine 39:436-47.","LEAK,ET",N,"Isolated mitochondria",Mouse,Fat
"Hollis 2018 Neuropharmacology",2018,"Hollis F, Mitchell ES, Canto C, Wang D, Sandi C (2018) Medium chain triglyceride diet reduces anxiety-like behaviors and enhances social competitiveness in rats. Neuropharmacology 138:245-56.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Christen 2018 Free Radic Biol Med",2018,"Christen F, Desrosiers V, Dupont-Cyr BA, Vandenberg GW, Le François NR, Tardif JC, Dufresne F, Lamarre SG, Blier PU (2018) Thermal tolerance and thermal sensitivity of heart mitochondria: Mitochondrial integrity and ROS production. Free Radic Biol Med 116:11-8.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Heart
"Cruz 2018 Lipids Health Dis",2018,"Cruz MM, Lopes AB, Crisma AR, de Sá RCC, Kuwabara WMT, Curi R, de Andrade PBM, Alonso-Vale MIC (2018) Palmitoleic acid (16:1n7) increases oxygen consumption, fatty acid oxidation and ATP content in white adipocytes. Lipids Health Dis 17:55.",ET,F,"Intact cells",Mouse,"Fat,Other cell lines"
"Casal 2018 J Anim Sci",2018,"Casal A, Garcia-Roche M, Navajas EA, Cassina A, Carriquiry M (2018) Hepatic mitochondrial function in Hereford steers with divergent residual feed intake phenotypes. J Anim Sci 96:4431-43.","LEAK,OXPHOS,ET","N,S,ROX","Intact cells",Bovines,Liver
"Scalzo 2018 Physiol Rep",2018,"Scalzo RL, Knaub LA, Hull SE, Keller AC, Hunter K, Walker LA, Reusch JEB (2018) Glucagon-like peptide-1 receptor antagonism impairs basal exercise capacity and vascular adaptation to aerobic exercise training in rats. Physiol Rep 6:e13754.","LEAK,OXPHOS,ET","F,NS,Other combinations","Permeabilized tissue",Rat,Heart
"Rocha 2018 J Physiol Biochem",2018,"Rocha C, Koury OH, Scheede-Bergdahl C, Bergdahl A (2018) Cardiac mitochondrial respiration following a low-carbohydrate, high-fat diet in apolipoprotein E-deficient mice. J Physiol Biochem 75:65-72.","LEAK,OXPHOS,ET","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Weisz 2018 Hum Mol Genet",2018,"Weisz ED, Towheed A, Monyak RE, Toth MS, Wallace DC, Jongens TA (2018) Loss of Drosophila FMRP leads to alterations in energy metabolism and mitochondrial function. Hum Mol Genet 27:95-106.","OXPHOS,ET,LEAK","N,S,NS,ROX","Isolated mitochondria",Drosophila,"Skeletal muscle"
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,"Liver,Kidney"
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.","LEAK,OXPHOS,ET","N,Gp,S","Isolated mitochondria",Mouse,Heart
"Kovalcikova 2018 Thesis",2018,"Kovalčíková J (2018) Functional characterisation of new components of mitochondrial proteome. PhD Thesis p104.","LEAK,OXPHOS,ET","N,NS",Homogenate,"Mouse,Rat","Heart,Liver"
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Coleman 2018 Sci Rep",2018,"Coleman V, Sa-Nguanmoo P, Koenig J, Schulz TJ, Grune T, Klaus S, Kipp AP, Ost M (2018) Partial involvement of Nrf2 in skeletal muscle mitohormesis as an adaptive response to mitochondrial uncoupling. Sci Rep 8:2446.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Toledo 2018 Obesity (Silver Spring)",2018,"Toledo FGS, Dubé JJ, Goodpaster BH, Stefanovic-Racic M, Coen PM, DeLany JP (2018) Mitochondrial respiration is associated with lower energy expenditure and lower aerobic capacity in African American women. Obesity (Silver Spring) 26:903-9.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.","OXPHOS,ET,LEAK","F,N,NS,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria,Intact cells",Human,
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Pardo 2018 FASEB J",2018,"Pardo R, Vilà M, Cervela L, de Marco M, Gama-Pérez P, González-Franquesa A, Statuto L, Vilallonga R, Simó R, Garcia-Roves PM, Villena JA (2018) Calorie restriction prevents diet-induced insulin resistance independently of PGC-1-driven mitochondrial biogenesis in white adipose tissue. FASEB J 33:2343-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Fat
"De Sales 2018 Molecules",2018,"de Sales NFF, Silva da Costa L, Carneiro TIA, Minuzzo DA, Oliveira FL, Cabral LMC, Torres AG, El-Bacha T (2018) Anthocyanin-rich grape pomace extract (''Vitis vinifera L.'') from wine industry affects mitochondrial bioenergetics and glucose metabolism in human hepatocarcinoma HepG2 cells. Molecules 23.","LEAK,ROUTINE,ET",N,"Intact cells",Human,"Liver,Other cell lines"
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Gao 2018 Free Radic Biol Med",2018,"Gao JL, Zhao J, Zhu HB, Peng X, Zhu JX, Ma MH, Fu Y, Hu N, Tai Y, Xuan XC, Dong DL (2018) Characterizations of mitochondrial uncoupling induced by chemical mitochondrial uncouplers in cardiomyocytes. Free Radic Biol Med 124:288-98.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Chen 2018 iScience",2018,"Chen YC, Cheng TH, Lin WL, Chen CL, Yang WY, Blackstone C, Chang CR (2018) Srv2 Is a pro-fission factor that modulates yeast mitochondrial morphology and respiration by regulating actin assembly. iScience 11:305-17.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Velazquez-Villegas 2018 Nat Commun",2018,"Velazquez-Villegas LA, Perino A, Lemos V, Zietak M, Nomura M, Pols TWH, Schoonjans K (2018) TGR5 signalling promotes mitochondrial fission and beige remodelling of white adipose tissue. Nat Commun 9:245.","ROUTINE,ET",,"Intact cells",Mouse,Fat
"Krug 2018 Thesis",2018,"Krug KP (2018) Adaptation of metabolism and respiratory chain functions in pulmonary arterial vascular muscle cells under chronic hypoxia: especially considering the cytochrome c oxidase subunit 4 isoform 2. Doctoral Dissertation 136.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Intact cells,Permeabilized cells",Rat,"Other cell lines"
"Becker 2018 EMBO Rep",2018,"Becker C, Kukat A, Szczepanowska K, Hermans S, Senft K, Brandscheid CP, Maiti P, Trifunovic A (2018) CLPP deficiency protects against metabolic syndrome but hinders adaptive thermogenesis. EMBO Rep 19. pii: e45126.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Liver,Fat"
"Johnson 2018 J Mol Cell Cardiol",2018,"Johnson JM, Ferrara PJ, Verkerke ARP, Coleman CB, Wentzler EJ, Neufer PD, Kew KA, de Castro Brás LE, Funai K (2018) Targeted overexpression of catalase to mitochondria does not prevent cardioskeletal myopathy in Barth syndrome. J Mol Cell Cardiol 121:94-102.","OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Sumbalova 2018 Nova Sciences",2018,"Sumbalová Z, Garcia-Souza LF, Cizmarova B, Volani C, Gnaiger E (2018) Analysis of mitochondrial function in human blood cells. In: Recent advances in mitochondrial medicine and coenzyme Q<sub>10</sub>. Gvozdjáková A, Cornelissen G, Singh RB eds, Nova Sciences:255-68.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Holloway 2018 Cell Rep",2018,"Holloway GP, Holwerda AM, Miotto PM, Dirks ML, Verdijk LB, van Loon LJC (2018) Age-associated impairments in mitochondrial ADP sensitivity contribute to redox stress in senescent human skeletal muscle. Cell Rep 22:2837–48.","OXPHOS,ET,LEAK","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163","LEAK,ROUTINE,OXPHOS,ET","F,S,Gp","Permeabilized cells,Intact cells",Human,"Other cell lines,Fibroblast"
"Harmuth 2018 Front Mol Neurosci",2018,"Harmuth T, Prell-Schicker C, Weber JJ, Gellerich F, Funke C, Drießen S, Magg JCD, Krebiehl G, Wolburg H, Hayer SN, Hauser S, Krüger R, Schöls L, Riess O, Hübener-Schmid J (2018) Mitochondrial morphology, function and homeostasis are impaired by expression of an N-terminal calpain cleavage fragment of Ataxin-3. Front Mol Neurosci 11:368.","LEAK,ET,ROUTINE,OXPHOS","N,S","Homogenate,Intact cells",Mouse,Fibroblast
"Sokolov 2018 Mitochondrion",2018,"Sokolov EP, Sokolova IM (2018) Compatible osmolytes modulate mitochondrial function in a marine osmoconformer ''Crassostrea gigas'' (Thunberg, 1793). Mitochondrion 45:29-37.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Molluscs,Lung;gill
"Boeck 2018 Psychoneuroendocrinology",2018,"Boeck C, Gumpp AM, Calzia E, Radermacher P, Waller C, Karabatsiakis A, Kolassa IT (2018) The association between cortisol, oxytocin, and immune cell mitochondrial oxygen consumption in postpartum women with childhood maltreatment. Psychoneuroendocrinology 96:69-77.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Einer 2018 Cell Mol Gastroenterol Hepatol",2018,"Einer C, Leitzinger C, Lichtmannegger J, Eberhagen C, Rieder T, Borchard S, Wimmer R, Denk G, Popper B, Neff F, Polishchuk EV, Polishchuk RS, Hauck SM, von Toerne C, Müller JC, Karst U, Baral BS, DiSpirito AA, Kremer AE, Semrau J, Weiss KH, Hohenester S, Zischka H (2018) A high calorie diet aggravates mitochondrial dysfunction and triggers severe liver damage in Wilson disease rats. Cell Mol Gastroenterol Hepatol 7:571-96.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Rat,Liver
"MitoFit Open Seminar 2017-07-14",2017-07-14,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Jezek 2017 Biochim Biophys Acta",2017,"Ježek J, Engstová H, Ježek P (2017) Antioxidant mechanism of mitochondria-targeted plastoquinone SkQ1 is suppressed in aglycemic HepG2 cells dependent on oxidative phosphorylation. Biochim Biophys Acta 1858:750-62.","ET,ROUTINE",ROX,"Intact cells",Human,Liver
"Welker 2017 Thesis",2017,"Welker L (2017) Metabolic and morphologic shifts in Neuro2a cells cultured in galactose medium. Master's Thesis p26.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,
"Komlodi 2017 Neuropharmacology",2017,"Komlódi T, Tretter L (2017) Methylene blue stimulates substrate-level phosphorylation catalysed by succinyl-CoA ligase in the citric acid cycle. Neuropharmacology 123:287-98.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria","Guinea pig","Nervous system"
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.","LEAK,ROUTINE,ET",,"Intact cells",Human,Macrophage-derived
"Hals 2017 Physiol Rep",2017,"Hals I, Ohki T, Singh R, Ma Z, Björklund A, Balasuriya C, Scholz H, Grill V (2017) Hyperoxia reduces insulin release and induces mitochondrial dysfunction with possible implications for hyperoxic treatment of neonates. Physiol Rep 5. pii: e13447.","LEAK,OXPHOS,ET",N,"Permeabilized cells","Human,Mouse","Islet cell;pancreas;thymus"
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,"Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver"
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Chang 2017 J Biol Chem",2017,"Chang JS, Ha K (2017) An unexpected role for the transcriptional coactivator isoform NT-PGC-1α in the regulation of mitochondrial respiration in brown adipocytes. J Biol Chem 292:9958-66.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,Fat
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.","LEAK,OXPHOS,ET","N,CIV,ROX",Homogenate,Mouse,Heart
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Kang 2017 Mol Cell",2017,"Kang Y, Stroud DA, Baker MJ, De Souza DP, Frazier AE, Liem M, Tull D, Mathivanan S, McConville MJ, Thorburn DR, Ryan MT, Stojanovski D (2017) Sengers Syndrome-associated mitochondrial acylglycerol kinase is a subunit of the human TIM22 protein import complex. Mol Cell 67:457-70.","ROUTINE,ET",,"Intact cells",Human,
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Rat,"Nervous system"
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Davis 2017 Tissue Eng Part C Methods",2017,"Davis BN, Santoso JW, Walker MJ, Cheng CS, Koves TR, Kraus WE, Truskey GA (2017) Human, tissue-engineered, skeletal muscle myobundles to measure oxygen uptake and assess mitochondrial toxicity. Tissue Eng Part C Methods 23:189-99.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Skeletal muscle"
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
