,Year,Reference,Organism,Tissue;cell
"Volt 2014 Abstract The 2014 Ageing Summit",2014,"Effects of melatonin on the age-dependent dysregulation of the Nf-Kb/Nlrp3 activation during sepsis.",Mouse,Heart
"Hepple 2014 Abstract MiP2014",2014,"Denervation modulates mitochondrial function when aging muscle atrophy becomes severe: implications for therapeutic intervention.",Human,"Skeletal muscle"
"Dzialowski 2013 Abstract MiP2013",2013,"Dzialowski EM, Ream S, Duquaine A, Sirsat TS, Goy Sirsat SK (2013) Mitochondrial function and the development of endothermy in the precocial Pekin duck (''Anas pekin''). Mitochondr Physiol Network 18.08.",Birds,"Skeletal muscle"
"Kotwica 2013 Abstract MiP2013",2013,"Kotwica AO, Horscroft JA, Murray AJ(2013) Mitochondrial respiration in heart and soleus of ''ob/ob'' mice. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle"
"Tepp 2013 Abstract MiP2013",2013,"Tepp K, Anmann T, Varikmaa M, Timohhina N, Shevchuk I, Chekulayev V, Saks V, Kaambre T (2013) Bioenergetic aspects of postnatal development of cardiac cells: Formation of structure-function relationship. Mitochondr Physiol Network 18.08.",Rat,Heart
"Kallijarvi 2013 Abstract IOC75",2013,"Kallijarvi J (2013) Respiratory chain dysfunction in the Complex III assembly disorder GRACILE. Mitochondr Physiol Network 18.03.","Human,Mouse","Liver,Kidney,Fibroblast"
"Krumschnabel 2013 Abstract MiP2013",2013,"Krumschnabel G, Eigentler A, Fontana-Ayoub M, Draxl A, Fasching M, Gnaiger E (2013) Tissue homogenates for respiratory OXPHOS analysis in comparative mitochondrial physiology: mouse and trout – heart and liver. Mitochondr Physiol Network 18.08.","Mouse,Fishes","Heart,Nervous system,Liver"
"Chicco 2013 Abstract MiP2013 Poster",2013,"Chicco AJ, Claiborne MS, Le CH, Mulligan CM (2013) Remodeling of skeletal muscle mitochondria in response to exercise training in ''taz'' shRNA mouse model of human Barth Syndrome. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle"
"Quistorff 2013 Abstract MiP2013",2013,"Quistorff B (2013) With type 2 diabetes mitochondrial dysfunction develops earlier in liver than in skeletal muscle. Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle,Liver"
"Bouillaud 2013 Abstract MiP2013",2013,"Bouillaud F, Andriamihaja M, Mimoun S, Ransy C, Chaumontet C, Blachier F (2013) Adaptation of mitochondria in colonocytes to hydrogen sulfide exposure. Mitochondr Physiol Network 18.18.",,"Other cell lines"
"DeLany 2013 TOS",2013,"Skeletal muscle mitochondrial respiration is lower in African American compared to Caucasian women and is associated with resting metabolic rate and cardiorespiratory fitness.",Human,"Skeletal muscle"
"Fernandez-Vizarra 2013 Abstract IOC80",2013,"Fernandez-Vizarra E (2013) Testing OXPHOS biogenesis and function in mitochondrial disease models. Mitochondr Physiol Network 18.09.","Human,Mouse","Other cell lines"
"Brandt 2013 Abstract MiP2013",2013,"Brandt T, Mourier A, Stewart JB, Larsson NG, Kühlbrandt W (2013) Structure and function of aged mouse mitochondria. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Liver,Kidney"
"Schulte 2013 Abstract MiP2013",2013,"Chung DJ, Schulte PM, Richards JG (2013) The effect of low-temperature acclimation on mitochondrial function in the common killifish (''Fundulus heteroclitus''), a top-down elasticity analysis. Mitochondr Physiol Network 18.08.",Fishes,Liver
"Matallo 2013 Abstract MiP2013",2013,"Matallo J, Gröger M, Wagner K, Wagner F, Radermacher P, Calzia E (2013) Effects of mechanical ventilation after blunt chest trauma on diaphragmatic mitochondrial respiration in chronically cigarette smoke exposed mice: A clinically relevant model? Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle,Lung;gill"
