,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Chekulayev 2015 Biochem Biophys Rep",2015,"Chekulayev V, Mado K, Shevchuk I, Koit A, Kaldma A, Klepinin A, Timohhina N, Tepp K, Kandashvili M, Ounpuu L, Heck K, Truu L, Planken A, Valvere V, Kaambre T (2015) Metabolic remodeling in human colorectal cancer and surrounding tissues: alterations in regulation of mitochondrial respiration and metabolic fluxes. Biochem Biophys Rep  4:111-25.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Abou-Hamdan 2015 Methods Enzymol",2015,"Abou-Hamdan A, Guedouari-Bounihi H, Lenoir V, Andriamihaja M, Blachier F, Bouillaud F (2015) Oxidation of H2S in mammalian cells and mitochondria. Methods Enzymol 554:201-28.",OXPHOS,"N,S,CIV","Intact cells,Homogenate,Isolated mitochondria","Human,Pig,Mouse,Rat","Heart,Nervous system,Liver,Kidney,Genital,CHO,Neuroblastoma,Fibroblast"
"Baris 2015 Am J Physiol Regul Integr Comp Physiol",2015,"Baris TZ, Crawford DL, Oleksiak MF (2015) Acclimation and acute temperature effects on population differences in oxidative phosphorylation. Am J Physiol Regul Integr Comp Physiol 310:R185-96.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Fishes,Heart
"Kake-Guena 2015 J Exp Zool A Ecol Genet Physiol",2015,"Kake-Guena SA, Touisse K, Vergilino R, Dufresne F, Blier PU, Lemieux H1 (2015) Assessment of mitochondrial functions in ''Daphnia pulex'' clones using high-resolution respirometry. J Exp Zool A Ecol Genet Physiol 323:292-300.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Correa 2015 Critical Care Horizon",2015,"Corrêa TD, Jakob SM, Takala J (2015) Mitochondrial function in sepsis. Critical Care Horizon 1:31-41 .","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Pig,Liver
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,Other combinations","Isolated mitochondria,Intact cells","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast"
"Chausse 2015 PLoS One",2015,"Chausse B, Vieira-Lara MA, Sanchez AB, Medeiros MH, Kowaltowski AJ (2015) Intermittent fasting results in tissue-specific changes in bioenergetics and redox state. PLoS One 10:e0120413.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Rat,"Heart,Skeletal muscle,Nervous system,Liver"
"Boerma 2015 Radiat Res",2015,"Boerma M, Singh P, Sridharan V, Tripathi P, Sharma S, Singh SP (2015) Effects of local heart irradiation in a glutathione S-transferase alpha 4-null mouse model. Radiat Res 183:610-9.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,Heart
