,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Lei 2021 Ecotoxicol Environ Saf",2021,"Lei C, Liao J, Li Q, Shi J, Zhang H, Guo J, Han Q, Hu L, Li Y, Pan J, Tang Z (2021) Copper induces mitochondria-mediated apoptosis via AMPK-mTOR pathway in hypothalamus of pigs. Ecotoxicol Environ Saf 220:112395.","LEAK,OXPHOS,ET","N,S,ROX",,Pig,"Nervous system"
"Bastos Sant'Anna Silva 2021 Cancers (Basel)",2021,"Bastos Sant'Anna Silva AC, Perez Valencia JA, Sciacovelli M, Lalou C, Sarlak S, Tronci L, Nikitopoulou E, Meszaros AT, Frezza C, Rossignol R, Gnaiger E, Klocker H (2021) Succinate anaplerosis has an onco-driving potential in prostate cancer cells. https://doi.org/10.3390/cancers13071727","LEAK,ROUTINE,OXPHOS","S,ROX","Permeabilized cells,Intact cells",Human,Genital
"Giordano 2021 Gene Ther",2021,"Giordano L, Aneja MK, Sommer N, Alebrahimdehkordi N, Seraji A, Weissmann N, Rudolph C, Plank C, Jacobs HT, Szibor M (2021) Alternative oxidase encoded by sequence-optimized and chemically-modified RNA transfected into mammalian cells is catalytically active. https://doi.org/10.1038/s41434-021-00235-z","LEAK,ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Mouse,Fibroblast
"Babylon 2021 Antioxidants (Basel)",2021,"Babylon L, Grewal R, Stahr PL, Eckert RW, Keck CM, Eckert GP (2021) Hesperetin nanocrystals improve mitochondrial function in a cell model of early Alzheimer disease. Antioxidants (Basel) 10:1003.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"MiPNet21.17 BloodCellsIsolation",2020-10-22,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Isolation of blood cells for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Heinonen 2020 Sci Rep",2020,"Heinonen I, Sorop O, van Dalen BM, Wüst RCI, van de Wouw J, de Beer VJ, Octavia Y, van Duin RWB, Hoogstrate Y, Blonden L, Alkio M, Anttila K, Stubbs A, van der Velden J, Merkus D, Duncker DJ (2020) Cellular, mitochondrial and molecular alterations associate with early left ventricular diastolic dysfunction in a porcine model of diabetic metabolic derangement. Sci Rep 10:13173.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Pig,Heart
"Piel 2020 FEBS J",2020,"Piel MS, Masscheleyn S, Bouillaud F, Moncoq K, Miroux B (2020) Structural models of mitochondrial uncoupling proteins obtained in DPC micelles are not functionally relevant. FEBS J 288:3024-33.","LEAK,OXPHOS,ET",,"Permeabilized cells","Saccharomyces cerevisiae",
"Szibor 2020 J Cell Mol Med",2020,"Szibor M, Schreckenberg R, Gizatullina Z, Dufour E, Wiesnet M, Dhandapani PK, Debska-Vielhaber G, Heidler J, Wittig I, Nyman TA, Gaertner U, Hall AR, Pell V, Viscomi C, Krieg T, Murphy MP, Braun T, Gellerich FN, Schlueter KD, Jacobs HT(2020) Respiratory chain signalling is essential for adaptive remodelling following cardiac ischaemia. J Cell Mol Med 24:3534-48.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Piel 2020 PLoS One",2020,"Piel S, Chamkha I, Dehlin AK, Ehinger JK, Sjövall F, Elmér E, Hansson MJ (2020) Cell-permeable succinate prodrugs rescue mitochondrial respiration in cellular models of acute acetaminophen overdose. PLoS One 15:e0231173.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Liver,Platelet"
"Dolezelova 2020 PLoS Biol",2020,"Doleželová E, Kunzová M, Dejung M, Levin M, Panicucci B, Regnault C, Janzen CJ, Barrett MP, Butter F, Zíková A (2020) Cell-based and multi-omics profiling reveals dynamic metabolic repurposing of mitochondria to drive developmental progression of ''Trypanosoma brucei''. PLoS Biol 18:e3000741.","LEAK,ROUTINE","S,Gp,CIV","Permeabilized cells,Intact cells",Protists,
"Assis-de-Lemos 2020 Curr Protoc Toxicol",2020,"Assis-de-Lemos G, Ledur PF, Karmirian K, Rehen SK, Galina A (2020) A protocol to study mitochondrial function in human neural progenitors and iPSC-derived astrocytes. Curr Protoc Toxicol 85:e97.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Plecita-Hlavata 2020 Antioxid Redox Signal",2020,"Plecitá-Hlavatá L, Engstová H, Holendová B, Tauber J, Špaček T, Petrásková L, Křen V, Špačková J, Gotvaldová K, Ježek J, Dlasková A, Smolková K, Ježek P (2020) Mitochondrial superoxide production decreases on glucose-stimulated insulin secretion in pancreatic β cells due to decreasing mitochondrial matrix NADH/NAD<sup>+</sup> ratio. Antioxid Redox Signal 33:789-815.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Dirks 2020 J Physiol",2020,"Dirks ML, Miotto PM, Goossens GH, Senden JM, Petrick HL, van Kranenburg J, van Loon LJC, Holloway GP (2020) Short-term bed rest-induced insulin resistance cannot be explained by increased mitochondrial H<sub>2</sub>O<sub>2</sub> emission. J Physiol 598:123-37.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Bertero 2020 Circ Res",2020,"Bertero E, O'Rourke B, Maack C (2020) Mitochondria do not survive calcium overload during transplantation. Circ Res 126:784-86.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,"Skeletal muscle"
