,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Cesnekova 2019 Thesis",2019,"Cesnekova J (2019) Functional characterization of LACE1 APTase and mitochondrial AAA proteases YME1L and AFG3L2 in mitochondrial protein homeostasis. PhD Thesis 133.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Belosludtsev 2019 Biochim Biophys Acta Biomembr",2019,"Belosludtsev KN, Belosludtseva NV, Talanov EY, Tenkov KS, Starinets VS, Agafonov AV, Pavlik LL, Dubinin MV (2019) Effect of bedaquiline on the functions of rat liver mitochondria. Biochim Biophys Acta Biomembr 1861:288-97.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria",Rat,Liver
"Greenway 2019 J Evol Biol",2019,"Greenway EVG, Cirino LA, Wilner D, Somjee U, Anagnostou ME, Hepple RT, Miller CW (2019) Extreme variation in testes size in an insect is linked to recent mating activity. J Evol Biol 33:142-50.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized cells",Hexapods,Genital
"D'Amico 2019 Mol Cell",2019,"D'Amico D, Mottis A, Potenza F, Sorrentino V, Li H, Romani M, Lemos V, Schoonjans K, Zamboni N, Knott G, Schneider BL, Auwerx J (2019) The RNA-binding protein PUM2 impairs mitochondrial dynamics and mitophagy during aging. Mol Cell 73:775-87.",OXPHOS,"S,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Schweitzer 2019 FASEB J",2019,"Schweitzer GG, Collier SL, Chen Z, McCommis KS, Pittman SK, Yoshino J, Matkovich SJ, Hsu FF, Chrast R, Eaton JM, Harris TE, Weihl CC, Finck BN (2019) Loss of lipin 1-mediated phosphatidic acid phosphohydrolase activity in muscle leads to skeletal myopathy in mice. FASEB J 33:652-67.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Neyroud 2019 J Muscle Res Cell Motil",2019,"Neyroud D, Nosacka RL, Judge AR, Hepple RT (2019) Colon 26 adenocarcinoma (C26)-induced cancer cachexia impairs skeletal muscle mitochondrial function and content. J Muscle Res Cell Motil 40:59-65.",OXPHOS,"N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Papadimitriou 2019 Sci Rep",2019,"Papadimitriou ID, Eynon N, Yan X, Munson F, Jacques M, Kuang J, Voisin S, North KN, Bishop DJ (2019) A ""human knockout"" model to investigate the influence of the α-actinin-3 protein on exercise-induced mitochondrial adaptations. Sci Rep 9:12688.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Chatfield 2019 JACC Basic Transl Sci",2019,"Chatfield KC, Sparagna GC, Chau S, Phillips EK, Ambardekar AV, Aftab M, Mitchell MB, Sucharov CC, Miyamoto SD, Stauffer BL (2019) Elamipretide improves mitochondrial function in the failing human heart. JACC Basic Transl Sci 4:147-57.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,Heart
"Grandoch 2019 Nat Metab",2019,"Grandoch M, Flögel U, Virtue S, Maier JK, Jelenik T, Kohlmorgen C, Feldmann K, Ostendorf Y, Castañeda TR, Zhou Z, Yamaguchi Y, Nascimento EBM, Sunkari VG, Goy C, Kinzig M, Sörgel F, Bollyky PL, Schrauwen P, Al-Hasani H, Roden M, Keipert S, Vidal-Puig A, Jastroch M, Haendeler J, Fischer JW (2019) 4-Methylumbelliferone improves the thermogenic capacity of brown adipose tissue. Nat Metab 1:546-59.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,Fat
"Holsgrove 2019 Thesis",2019,"Holsgrove A (2019) The effect of temperature on cardiac energetics in the rainbow trout, ''Onchorhynchus mykiss''. Phd Thesis 166.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Fishes,Heart
"Wang H 2019 J Biol Chem",2019,"Wang H, Lu J, Kulkarni S, Zhang W, Gorka JE, Mandel JA, Goetzman ES, Prochownik EV (2019) Metabolic and oncogenic adaptations to pyruvate dehydrogenase inactivation in fibroblasts. J Biol Chem 294:5466-86.","ROUTINE,OXPHOS,ET","F,N,S,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,Fibroblast
"Scheiber 2019 Exp Mol Med",2019,"Scheiber D, Jelenik T, Zweck E, Horn P, Schultheiss HP, Lassner D, Boeken U, Saeed D, Kelm M, Roden M, Westenfeld R, Szendroedi J (2019) High-resolution respirometry in human endomyocardial biopsies shows reduced ventricular oxidative capacity related to heart failure. Exp Mol Med 51:16.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,Heart
"Desquiret-Dumas 2019 Biochim Biophys Acta Mol Basis Dis",2019,"Desquiret-Dumas V, Leman G, Wetterwald C, Chupin S, Lebert A, Khiati S, Le Mao M, Geffroy G, Kane MS, Chevrollier A, Goudenege D, Gadras C, Tessier L, Barth M, Leruez S, Amati-Bonneau P, Henrion D, Bonneau D, Procaccio V, Reynier P, Lenaers G, Gueguen N (2019) Warburg-like effect is a hallmark of complex I assembly defects. Biochim Biophys Acta Mol Basis Dis 1865:2475-89.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Nambu 2019 Eur J Pharmacol",2019,"Nambu H, Takada S, Fukushima A, Matsumoto J, Kakutani N, Maekawa S, Shirakawa R, Nakano I, Furihata T, Katayama T, Yamanashi K, Obata Y, Saito A, Yokota T, Kinugawa S (2019) Empagliflozin restores lowered exercise endurance capacity via the activation of skeletal muscle fatty acid oxidation in a murine model of heart failure. Eur J Pharmacol 866:172810.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Friederich 2019 Mol Genet Metab",2019,"Friederich MW, Perez FA, Knight KM, Van Hove RA, Yang SP, Saneto RP, Van Hove JLK (2019) Pathogenic variants in NUBPL result in failure to assemble the matrix arm of complex I and cause a complex leukoencephalopathy with thalamic involvement. Mol Genet Metab 129:236-42.","OXPHOS,ET","N,S,CIV,NS",,Human,Fibroblast
"Garcia-Roche 2019 PLoS One",2019,"García-Roche M, Casal A, Mattiauda DA, Ceriani M, Jasinsky A, Mastrogiovanni M, Trostchansky A, Carriquiry M, Cassina A, Quijano C (2019) Impaired hepatic mitochondrial function during early lactation in dairy cows: Association with protein lysine acetylation. PLoS One 14:e0213780.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Bovines,Liver
"Rose 2019 Am J Physiol Endocrinol Metab",2019,"Rose S, Carvalho E, Diaz EC, Cotter M, Bennuri SC, Azhar G, Frye RE, Adams SH, Børsheim E (2019) A comparative study of mitochondrial respiration in circulating blood cells and skeletal muscle fibers in women. Am J Physiol Endocrinol Metab 317:E503-E512. https://doi.org/10.1152/ajpendo.00084.2019","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells,Platelet"
"Haberman 2019 Nat Commun",2019,"Haberman Y, Karns R, Dexheimer PJ, Schirmer M, Somekh J, Jurickova I, Braun T, Novak E, Bauman L, Collins MH, Mo A, Rosen MJ, Bonkowski E, Gotman N, Marquis A, Nistel M, Rufo PA, Baker SS, Sauer CG, Markowitz J, Pfefferkorn MD, Rosh JR, Boyle BM, Mack DR, Baldassano RN, Shah S, Leleiko NS, Heyman MB, Grifiths AM, Patel AS, Noe JD, Aronow BJ, Kugathasan S, Walters TD, Gibson G, Thomas SD, Mollen K, Shen-Orr S, Huttenhower C, Xavier RJ, Hyams JS, Denson LA (2019) Ulcerative colitis mucosal transcriptomes reveal mitochondriopathy and personalized mechanisms underlying disease severity and treatment response. Nat Commun 10:38.","OXPHOS,ET","N,S,NS",Homogenate,Human,"Endothelial;epithelial;mesothelial cell"
"Dannheisig 2019 Cells",2019,"Dannheisig DP, Beck E, Calzia E, Walther P, Behrends C, Pfister AS (2019) Loss of Peter Pan (PPAN) affects mitochondrial homeostasis and autophagic flux. Cells 8:E894.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
