,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Fisar 2019 Clin Biochem",2019,"Fišar Z, Jirák R, Zvěřová M, Setnička V, Habartová L, Hroudová J, Vaníčková Z, Raboch J (2019) Plasma amyloid beta levels and platelet mitochondrial respiration in patients with Alzheimer's disease. Clin Biochem 72:71-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Bahhir 2019 PLoS Genet",2019,"Bahhir D, Yalgin C, Ots L, Jaervinen S, George J, Naudi A, Krama T, Krams I, Tamm M, Andjelkovic A, Dufour E, Gonzalez de Cozar JM, Gerards M, Parhiala M, Pamplona R, Jacobs HT, Joers P (2019) Manipulating mtDNA ''in vivo'' reprograms metabolism via novel response mechanisms. PLoS Genet 15:e1008410.","LEAK,OXPHOS","N,Gp,CIV,ROX",Homogenate,Drosophila,
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Mazzoli 2019 Nutrients",2019,"Mazzoli A, Crescenzo R, Cigliano L, Spagnuolo MS, Cancelliere R, Gatto C, Iossa S (2019) Early hepatic oxidative stress and mitochondrial changes following western diet in middle aged rats. Nutrients 11:E2670.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
"Fiorenza 2019 FASEB J",2019,"Fiorenza M, Lemminger AK, Marker M, Eibye K, Iaia FM, Bangsbo J, Hostrup M (2019) High-intensity exercise training enhances mitochondrial oxidative phosphorylation efficiency in a temperature-dependent manner in human skeletal muscle: implications for exercise performance. FASEB J 33:8976-89.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Fang 2019 Nat Commun",2019,"Fang EF, Hou Y, Lautrup S, Jensen MB, Yang B, SenGupta T, Caponio D, Khezri R, Demarest TG, Aman Y, Figueroa D, Morevati M, Lee HJ, Kato H, Kassahun H, Lee JH, Filippelli D, Okur MN, Mangerich A, Croteau DL, Maezawa Y, Lyssiotis CA, Tao J, Yokote K, Rusten TE, Mattson MP, Jasper H, Nilsen H, Bohr VA (2019) NAD<sup>+</sup> augmentation restores mitophagy and limits accelerated aging in Werner syndrome. Nat Commun 10:5284.","LEAK,OXPHOS","F,N,S,CIV,ROX",Homogenate,Mouse,"Heart,Nervous system,Liver"
"Huerta 2019 Aquat Toxicol",2019,"Huerta B, Chung-Davidson YW, Bussy U, Zhang Y, Bazil JN, Li W (2019) Sea lamprey cardiac mitochondrial bioenergetics after exposure to TFM and its metabolites. Aquat Toxicol 219:105380.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Fishes,Heart
"Sonjak 2019 J Gerontol A Biol Sci Med Sci",2019,"Sonjak V, Jacob KJ, Spendiff S, Vuda M, Perez A, Miguez K, Minozzo FC, Spake C, Morais JA, Hepple RT (2019) Reduced mitochondrial content, elevated ROS, and modulation by denervation in skeletal muscle of pre-frail/frail elderly women. J Gerontol A Biol Sci Med Sci 74:1887-95.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ramalho 2019 J Leukoc Biol",2019,"Ramalho T, Ramalingam L, Filgueiras L, Festuccia W, Jancar S, Moustaid-Moussa N (2019) Leukotriene-B4 modulates macrophage metabolism and fat loss in type 1 diabetic mice. J Leukoc Biol 106:665-75.",ROUTINE,ROX,"Intact cells",Mouse,Macrophage-derived
