,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Timpani 2016 Neurotherapeutics",2016,"Timpani CA, Trewin AJ, Stojanovska V, Robinson A, Goodman CA, Nurgali K, Betik AC, Stepto N, Hayes A, McConell GK, Rybalka E (2016) Attempting to compensate for reduced neuronal nitric oxide synthase protein with nitrate supplementation cannot overcome metabolic dysfunction but rather has detrimental effects in Dystrophin-deficient ''mdx'' muscle. Neurotherapeutics 14:429-46.","LEAK,OXPHOS,ET","N,CIV,NS,Other combinations,ROX,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Lim 2016 FASEB J",2016,"Lim SC, Hroudová J, Van Bergen NJ, Lopez Sanchez MI, Trounce IA, McKenzie M (2016) Loss of mitochondrial DNA-encoded protein ND1 results in disruption of complex I biogenesis during early stages of assembly. FASEB J 30:2236-48.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Hagl 2016 Neuromolecular Med",2016,"Hagl S, Asseburg H, Heinrich M, Sus N, Blumrich EM, Dringen R, Frank J, Eckert GP (2016) Effects of long-term rice bran extract supplementation on survival, cognition and brain mitochondrial function in aged NMRI mice. Neuromolecular Med 18:347-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Gorbacheva 2016 International Symposium Mitochondrial Motility",2016,"Gorbacheva OS, Strutynskyi RB, Khmil NV, Belosludtseva NV, Murzaeva SV, Korobeynikova MO, Alilova GA, Lezhnev EI, Mironova GD (2016) Study of the influence of flocalin on the energy and ion exchanges in rat liver mitochondria. International Symposium Mitochondrial Motility 73-7.",LEAK,"F,N,S",,Rat,Liver
"Hartmannova 2016 Hum Mol Genet",2016,"Hartmannová H, Piherová L, Tauchmannová K, Kidd K, Acott PD, Crocker JF, Oussedik Y, Mallet M, Hodaňová K, Stránecký V, Přistoupilová A, Barešová V, Jedličková I, Živná M, Sovová J, Hůlková H, Robins V, Vrbacký M, Pecina P, Kaplanová V, Houštěk J, Mráček T, Thibeault Y, Bleyer AJ, Kmoch S (2016) Acadian variant of Fanconi syndrome is caused by mitochondrial respiratory chain complex I deficiency due to a non-coding mutation in complex I assembly factor NDUFAF6. Hum Mol Genet 25:4062-79.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,Fibroblast
"Granata 2016 FASEB J",2016,"Granata C, Oliveira RS, Little JP, Renner K, Bishop DJ (2016) Mitochondrial adaptations to high-volume exercise training are rapidly reversed after a reduction in training volume in human skeletal muscle. FASEB J 30:3413-23. https://doi.org/10.1096/fj.201500100R","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Uecal 2016 J Neurotrauma",2016,"Üçal M, Kraitsy K, Weidinger A, Paier-Pourani J, Patz S, Fink B, Molcanyi M, Schäfer U (2016) Comprehensive profiling of modulation of nitric oxide levels and mitochondrial activity in the injured brain: an experimental study based on the fluid percussion injury model in rats. J Neurotrauma 34:475-86.","LEAK,OXPHOS","N,S",Homogenate,Rat,"Nervous system"
"Pohland 2016 Neurochem Res",2016,"Pohland M, Hagl S, Pellowska M, Wurglics M, Schubert-Zsilavecz M, Eckert GP (2016) MH84: a novel γ-secretase modulator/PPARγ agonist-improves mitochondrial dysfunction in a cellular model of Alzheimer's disease. Neurochem Res 41:231-42.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Kidney,HEK"
"Krischek 2016 Mol Reprod Dev",2016,"Krischek C, Janisch S, Naraballobh W, Brunner R, Wimmers K, Wicke M (2016) Altered incubation temperatures between embryonic Days 7 and 13 influence the weights and the mitochondrial respiratory and enzyme activities in breast and leg muscles of broiler embryos. Mol Reprod Dev 83:71-8.","LEAK,OXPHOS","N,S","Permeabilized tissue",Chicken,"Skeletal muscle"
"Stepanova 2016 Biochim Biophys Acta",2016,"Stepanova A, Shurubor Y, Valsecchi F, Manfredi G, Galkin A (2016) Differential susceptibility of mitochondrial complex II to inhibition by oxaloacetate in brain and heart. Biochim Biophys Acta 1857:1561-8.",,S,"Oxidase;biochemical oxidation",Mouse,"Heart,Nervous system"
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.","ROUTINE,LEAK,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Nervous system"
"Du 2016 J Exp Biol",2016,"Du SN, Mahalingam S, Borowiec BG, Scott GR (2016) Mitochondrial physiology and reactive oxygen species production are altered by hypoxia acclimation in killifish (''Fundulus heteroclitus''). J Exp Biol 219:1130-8.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Fishes,Liver
"Dias 2016 Neurobiol Aging",2016,"Dias C, Lourenço CF, Ferreiro E, Barbosa RM, Laranjinha J, Ledo A (2016) Age-dependent changes in the glutamate-nitric oxide pathway in the hippocampus of the triple transgenic model of Alzheimer's disease: implications for neurometabolic regulation. Neurobiol Aging 46:84-95.","LEAK,ET","N,S,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Shrum 2016 J Kidney",2016,"Shrum S, MacMillan-Crow LA, Parajuli N (2016) Cold storage exacerbates renal and mitochondrial dysfunction following transplantation. J Kidney 2 pii: 114.",OXPHOS,"N,S,CIV","Permeabilized tissue",Rat,Kidney
"Karlsson 2016 Shock",2016,"Karlsson M, Hara N, Morata S, Sjövall F, Kilbaugh T, Hansson MJ, Uchino H, Elmér E (2016) Diverse and tissue-specific mitochondrial respiratory response in a mouse model of sepsis-induced multiple organ failure. Shock 45:404-10.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Mouse,"Nervous system,Liver"
"Fisar 2016b Folia Biol (Praha)",2016,"Fisar Z, Hroudova J, Singh N, Koprivova A, Maceckova D (2016) Effect of simvastatin, coenzyme Q10, resveratrol, acetylcysteine and acetylcarnitine on mitochondrial respiration. Folia Biol (Praha) 62:53-66.","OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Fink 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Fink BD, Bai F, Yu L, Sivitz WI (2016) Impaired utilization of membrane potential by complex II-energized mitochondria of obese, diabetic mice assessed using ADP recycling methodology. Am J Physiol Regul Integr Comp Physiol 311:756-63.","OXPHOS,LEAK",S,"Isolated mitochondria",Mouse,"Skeletal muscle"
"Duteil 2016 Cell Rep",2016,"Duteil D, Tosic M, Lausecker F, Nenseth HZ, Müller JM, Urban S, Willmann D, Petroll K, Messaddeq N, Arrigoni L, Manke T, Kornfeld JW, Brüning JC, Zagoriy V, Meret M, Dengjel J, Kanouni T, Schüle R (2016) Lsd1 ablation triggers metabolic reprogramming of brown adipose tissue. Cell Rep 17:1008-21.",ET,"F,N,S,NS","Permeabilized tissue",Mouse,Fat
"Valek 2016 Redox Biol",2016,"Valek L, Häussler A, Dröse S, Eaton P, Schröder K, Tegeder I (2016) Redox-guided axonal regrowth requires cyclic GMP dependent protein kinase 1: Implication for neuropathic pain. Redox Biol 11:176-91.","OXPHOS,LEAK","N,S,CIV,ROX",Homogenate,Mouse,"Nervous system"
"Zabielski 2016 Diabetes",2016,"Zabielski P, Lanza IR, Gopala S, Holtz Heppelmann CJ, Bergen HR 3rd, Dasari S, Nair KS (2016) Altered skeletal muscle mitochondrial proteome as the basis of disruption of mitochondrial function in diabetic mice. Diabetes 65:561-73.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells","Human,Rat","Blood cells,Platelet"
"Munro 2016 Free Radic Biol Med",2016,"Munro D, Banh S, Sotiri E, Tamanna N, Treberg JR (2016) The thioredoxin and glutathione-dependent H<sub>2</sub>O<sub>2</sub> consumption pathways in muscle mitochondria: Involvement in H<sub>2</sub>O<sub>2</sub> metabolism and consequence to H<sub>2</sub>O<sub>2</sub> efflux assays. Free Radic Biol Med 96:334-46.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Skeletal muscle"
"Sheremet 2016 Biochemistry (Moscow)",2016,"Sheremet NL, Nevinitsyna TA, Zhorzholadze NV, Ronzina IA, Itkis YS, Krylova TD, Tsygankova PG, Malakhova VA, Zakharova EY, Tokarchuk AV, Panteleeva AA, Karger EM, Lyamzaev KG, Avetisov SE (2016) Previously unclassified mutation of mtDNA m.3472T>C: evidence of pathogenicity in Leber’s hereditary optic neuropathy. Biochemistry (Moscow) BM16-078.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast,Platelet"
"Richman 2016 Nat Commun",2016,"Richman TR, Spåhr H, Ermer JA, Davies SM, Viola HM, Bates KA, Papadimitriou J, Hool LC, Rodger J, Larsson NG, Rackham O, Filipovska A (2016) Loss of the RNA-binding protein TACO1 causes late-onset mitochondrial dysfunction in mice. Nat Commun 7:11884.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,"Heart,Liver"
"Diana 2016 Surg Endosc",2016,"Diana M, Noll E, Charles AL, Diemunsch P, Geny B, Liu YY, Marchegiani F, Schiraldi L, Agnus V, Lindner V, Swanström L, Dallemagne B, Marescaux J (2016) Precision real-time evaluation of bowel perfusion: accuracy of confocal endomicroscopy assessment of stoma in a controlled hemorrhagic shock model. Surg Endosc 31:680-91.","OXPHOS,LEAK",S,"Permeabilized tissue",Pig,"Endothelial;epithelial;mesothelial cell"
"Nemeth 2016 FASEB J",2016,"Németh B, Doczi J, Csete D, Kacso G, Ravasz D, Adams D, Kiss G, Nagy AM, Horvath G, Tretter L, Mócsai A, Csépányi-Kömi R, Iordanov I, Adam-Vizi V, Chinopoulos C (2016) Abolition of mitochondrial substrate-level phosphorylation by itaconic acid produced by LPS-induced Irg1 expression in cells of murine macrophage lineage. FASEB J 30:286-300.","LEAK,OXPHOS",S,"Isolated mitochondria",Mouse,Liver
"Schoepf 2016 FEBS J",2016,"Schöpf B, Schäfer G, Weber A, Talasz H, Eder IE, Klocker H, Gnaiger E (2016) Oxidative phosphorylation and mitochondrial function differ between human prostate tissue and cultured cells. https://doi.org/10.1111/febs.13733","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines,Fibroblast"
"Berressem 2016 PLOS ONE",2016,"Berressem D, Koch K, Franke N, Klein J, Eckert GP (2016) Intravenous treatment with a long-chain omega-3 lipid emulsion provides neuroprotection in a murine model of ischemic stroke - a pilot study. PLOS ONE 11:e0167329.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"King 2016 Redox Biol",2016,"King AL, Mantena SK, Andringa KK, Millender-Swain T, Dunham-Snary KJ, Oliva CR, Griguer CE, Bailey SM (2016) The methyl donor S-adenosylmethionine prevents liver hypoxia and dysregulation of mitochondrial bioenergetic function in a rat model of alcohol-induced fatty liver disease. Redox Biol 9:188-97.",OXPHOS,S,"Isolated mitochondria",Rat,Liver
"Takahashi 2016 Exp Gerontol",2016,"Takahashi K, Ohsawa I, Shirasawa T, Takahashi M (2016) Early-onset motor impairment and increased accumulation of phosphorylated α-synuclein in the motor cortex of normal aging mice are ameliorated by coenzyme Q. Exp Gerontol 81:65-75.",OXPHOS,"N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Silva Ramos 2016 Biochim Biophys Acta",2016,"Silva Ramos E, Larsson NG, Mourier A (2016) Bioenergetic roles of mitochondrial fusion. Biochim Biophys Acta 1857:1277-83.","LEAK,OXPHOS,ET","S,Gp","Permeabilized cells",Mouse,Fibroblast
"Morton 2016 Nat Med",2016,"Morton NM, Beltram J, Carter RN, Michailidou Z, Gorjanc G, McFadden C, Barrios-Llerena ME, Rodriguez-Cuenca S, Gibbins MT, Aird RE, Moreno-Navarrete JM, Munger SC, Svenson KL, Gastaldello A, Ramage L, Naredo G, Zeyda M, Wang ZV, Howie AF, Saari A, Sipilä P, Stulnig TM, Gudnason V, Kenyon CJ, Seckl JR, Walker BR, Webster SP, Dunbar DR, Churchill GA, Vidal-Puig A, Fernandez-Real JM, Emilsson V, Horvat S (2016) Genetic identification of thiosulfate sulfurtransferase as an adipocyte-expressed antidiabetic target in mice selected for leanness. Nat Med 22:771-9.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,Liver
"Hamilton 2016 Am J Physiol Heart Circ Physiol",2016,"Hamilton DJ, Zhang A, Li S, Cao TN, Smith JA, Vedula I, Cordero-Reyes AM, Youker KA, Torre-Amione G, Gupte AA (2016) Combination of angiotensin II and l-NG-nitroarginine methyl ester exacerbates mitochondrial dysfunction and oxidative stress to cause heart failure. Am J Physiol Heart Circ Physiol 310:H667-80.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.","LEAK,ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Reich 2016 Thesis",2016,"Reich V (2016) Pathophysiologie und Verfahrensentwicklung: Mechanismen der Metabolisierung von Schwefelwasserstoff im mitochondrialen Atmungskreislauf von Lungenalveolarmakrophagen. Dissertation p91.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Mouse,Macrophage-derived
"Lund 2016 J Physiol",2016,"Lund MT, Kristensen M, Hansen M, Tveskov L, Floyd AK, Støckel M, Vainer B, Poulsen SS, Helge JW, Prats C, Dela F (2016) Hepatic mitochondrial oxidative phosphorylation is normal in obese patients with and without type 2 diabetes. J Physiol 594:4351-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Liver
"De Carvalho 2016 J Cell Biochem",2016,"de Carvalho AK, da Silva S, Serafini E, de Souza DR, Farias HR, de Bem Silveira G, Silveira PC, de Souza CT, Portela LV, Muller AP (2016) Prior exercise training prevent hyperglycemia in STZ mice by increasing hepatic glycogen and mitochondrial function on skeletal muscle. J Cell Biochem 118:678-85.","LEAK,OXPHOS",S,Homogenate,Mouse,"Skeletal muscle,Liver"
"Fisar 2016 Curr Alzheimer Res",2016,"Fišar Z, Hroudová J, Hansíková H, Spáčilová J, Lelková P, Wenchich L, Jirák R, Zvěřová M, Zeman J, Martásek P, Raboch J (2016) Mitochondrial respiration in the platelets of patients with Alzheimer's disease. Curr Alzheimer Res 13:930-41.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Du 2016 Thesis",2016,"Du X (2016) Anthropogenic pollution effects on mitochondrial energy metabolism, gene expression, and genotypes of natural ''Fundulus heteroclitus'' populations. Dissertation p175.","LEAK,OXPHOS,ET","S,CIV,ROX,N,NS","Permeabilized cells",Fishes,Liver
"Wuest 2016 Cardiovasc Res",2016,"Wüst RC, de Vries HJ, Wintjes LT, Rodenburg RJ, Niessen HW, Stienen GJ (2016) Mitochondrial complex I dysfunction and altered NAD(P)H kinetics in rat myocardium in cardiac right ventricular hypertrophy and failure. Cardiovasc Res 111:362-72.","LEAK,OXPHOS","N,S","Intact cells,Permeabilized tissue",Rat,Heart
"Brecht 2016 Toxicol In Vitro",2016,"Brecht K, Riebel V, Couttet P, Paech F, Wolf A, Chibout SD, Pognan F, Krähenbühl S, Uteng M (2016) Mechanistic insights into selective killing of OXPHOS-dependent cancer cells by arctigenin. Toxicol In Vitro 40:55-65.","LEAK,OXPHOS,ET","N,S,CIV,Other combinations,ROX,DQ","Permeabilized cells",Human,"Islet cell;pancreas;thymus"
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Edgett 2016 Exp Physiol",2016,"Edgett BA, Hughes MC, Matusiak JB, Perry CG, Simpson CA, Gurd BJ (2016) SIRT3 gene expression but not SIRT3 subcellular localization is altered in response to fasting and exercise in human skeletal muscle. Exp Physiol 101:1101-13.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Roy 2016 Free Radic Biol Med",2016,"Roy J, Fauconnier J, Oger C, Farah C, Angebault-Prouteau C, Thireau J, Bideaux P, Scheuermann V, Bultel-Poncé V, Demion M, Galano JM, Durand T, Lee JC, Le Guennec JY (2016) Non-enzymatic oxidized metabolite of DHA, 4(RS)-4-F<sub>4t</sub>-neuroprostane protects the heart against reperfusion injury. Free Radic Biol Med 102:229-39.","OXPHOS,ET","N,S,NS","Permeabilized cells",Rat,Heart
"Moon 2016 J Biol Chem",2016,"Moon SH, Mancuso DJ, Sims HF, Liu X, Nguyen AL, Yang K, Guan S, Dilthey BG, Jenkins CM, Weinheimer CJ, Kovacs A, Abendschein D, Gross RW (2016) Cardiac myocyte-specific knock-out of calcium-independent phospholipase A2γ (iPLA2γ) decreases oxidized fatty acids during ischemia/reperfusion and reduces infarct size. J Biol Chem 291:19687-700.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Nervous system,Other cell lines"
"Reis 2016 Aging (Albany NY)",2016,"Reis FC, Branquinho JL, Brandão BB, Guerra BA, Silva ID, Frontini A, Thomou T, Sartini L, Cinti S, Kahn CR, Festuccia WT, Kowaltowski AJ, Mori MA (2016) Fat-specific Dicer deficiency accelerates aging and mitigates several effects of dietary restriction in mice. Aging (Albany NY) 8:1201-22.",LEAK,"N,S,ROX","Permeabilized cells",Mouse,Fat
"Tretter 2016 Biochim Biophys Acta",2016,"Tretter L, Patocs A, Chinopoulos C (2016) Succinate, an intermediate in metabolism, signal transduction, ROS, hypoxia, and tumorigenesis. https://doi.org/10.1016/j.bbabio.2016.03.012","LEAK,OXPHOS","N,S,NS",,,
